﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
17/07/2017 11:00,201705,201605,Other UK Airports,ABERDEEN,7166,7045,121,5995,5870,125,19.532944,20.017036,-3.200000
17/07/2017 11:00,201705,201605,Non UK Reporting Airports,ALDERNEY,525,522,3,491,491,0,6.924644,6.313646,
17/07/2017 11:00,201705,201605,Other UK Airports,BARRA,120,119,1,113,113,0,6.194690,5.309735,
17/07/2017 11:00,201705,201605,Other UK Airports,BELFAST CITY (GEORGE BEST),3282,3282,0,3907,3907,0,-15.996929,-15.996929,
17/07/2017 11:00,201705,201605,Other UK Airports,BELFAST INTERNATIONAL,3735,3735,0,3273,3273,0,14.115490,14.115490,
17/07/2017 11:00,201705,201605,Other UK Airports,BENBECULA,167,167,0,155,155,0,7.741935,7.741935,
17/07/2017 11:00,201705,201605,Other UK Airports,BIGGIN HILL,9,9,0,14,14,0,-35.714286,-35.714286,
17/07/2017 11:00,201705,201605,Other UK Airports,BIRMINGHAM,10802,10565,237,9454,9346,108,14.258515,13.043013,119.444444
17/07/2017 11:00,201705,201605,Other UK Airports,BLACKPOOL,400,400,0,560,560,0,-28.571429,-28.571429,
17/07/2017 11:00,201705,201605,Other UK Airports,BOURNEMOUTH,440,440,0,446,446,0,-1.345291,-1.345291,
17/07/2017 11:00,201705,201605,Other UK Airports,BRISTOL,6000,6000,0,5566,5566,0,7.797341,7.797341,
17/07/2017 11:00,201705,201605,Other UK Airports,CAMPBELTOWN,100,100,0,98,98,0,2.040816,2.040816,
17/07/2017 11:00,201705,201605,Other UK Airports,CARDIFF WALES,1623,1623,0,1494,1494,0,8.634538,8.634538,
17/07/2017 11:00,201705,201605,Other UK Airports,CITY OF DERRY (EGLINTON),174,174,0,154,154,0,12.987013,12.987013,
17/07/2017 11:00,201705,201605,Other UK Airports,COVENTRY,0,0,0,74,0,74,-.000000,,-.000000
17/07/2017 11:00,201705,201605,Other UK Airports,DONCASTER SHEFFIELD,959,939,20,1022,979,43,-6.164384,-4.085802,-53.488372
