﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
17/07/2017 10:49,201705,HEATHROW,76914839,276667981,75235488,257333368
17/07/2017 10:49,201705,GATWICK,44722023,276667981,41099331,257333368
17/07/2017 10:49,201705,MANCHESTER,26777692,276667981,23863720,257333368
17/07/2017 10:49,201705,STANSTED,24742238,276667981,23304976,257333368
17/07/2017 10:49,201705,LUTON,15511854,276667981,13187182,257333368
17/07/2017 10:49,201705,EDINBURGH,12760606,276667981,11604488,257333368
17/07/2017 10:49,201705,BIRMINGHAM,12290597,276667981,10637950,257333368
17/07/2017 10:49,201705,GLASGOW,9604552,276667981,8998423,257333368
17/07/2017 10:49,201705,BRISTOL,7926230,276667981,7065478,257333368
17/07/2017 10:49,201705,BELFAST INTERNATIONAL,5578234,276667981,4633195,257333368
17/07/2017 10:49,201705,NEWCASTLE,5035160,276667981,4590141,257333368
17/07/2017 10:49,201705,LIVERPOOL (JOHN LENNON),4802752,276667981,4548751,257333368
17/07/2017 10:49,201705,EAST MIDLANDS INTERNATIONAL,4745719,276667981,4519602,257333368
17/07/2017 10:49,201705,LONDON CITY,4564318,276667981,4391043,257333368
17/07/2017 10:49,201705,LEEDS BRADFORD,3799362,276667981,3492004,257333368
17/07/2017 10:49,201705,ABERDEEN,2995355,276667981,3227595,257333368
17/07/2017 10:49,201705,BELFAST CITY (GEORGE BEST),2613138,276667981,2686883,257333368
17/07/2017 10:49,201705,SOUTHAMPTON,2036581,276667981,1765605,257333368
17/07/2017 10:49,201705,CARDIFF WALES,1384492,276667981,1275132,257333368
17/07/2017 10:49,201705,DONCASTER SHEFFIELD,1316894,276667981,986886,257333368
17/07/2017 10:49,201705,SOUTHEND,901915,276667981,891165,257333368
17/07/2017 10:49,201705,EXETER,882007,276667981,819897,257333368
17/07/2017 10:49,201705,INVERNESS,839428,276667981,668466,257333368
17/07/2017 10:49,201705,BOURNEMOUTH,690906,276667981,729783,257333368
17/07/2017 10:49,201705,PRESTWICK,681863,276667981,631945,257333368
17/07/2017 10:49,201705,NORWICH,517272,276667981,474506,257333368
17/07/2017 10:49,201705,NEWQUAY,405424,276667981,279727,257333368
17/07/2017 10:49,201705,CITY OF DERRY (EGLINTON),258802,276667981,288271,257333368
17/07/2017 10:49,201705,SUMBURGH,242353,276667981,261543,257333368
17/07/2017 10:49,201705,HUMBERSIDE,197430,276667981,212730,257333368
17/07/2017 10:49,201705,SCATSTA,165315,276667981,200700,257333368
17/07/2017 10:49,201705,KIRKWALL,155271,276667981,150646,257333368
17/07/2017 10:49,201705,STORNOWAY,126185,276667981,122252,257333368
17/07/2017 10:49,201705,DURHAM TEES VALLEY,125327,276667981,138342,257333368
17/07/2017 10:49,201705,ISLES OF SCILLY (ST.MARYS),93541,276667981,96025,257333368
17/07/2017 10:49,201705,LANDS END (ST JUST),62747,276667981,58173,257333368
17/07/2017 10:49,201705,DUNDEE,37321,276667981,23753,257333368
17/07/2017 10:49,201705,BENBECULA,32742,276667981,32095,257333368
17/07/2017 10:49,201705,BLACKPOOL,32091,276667981,35248,257333368
17/07/2017 10:49,201705,ISLAY,29507,276667981,28438,257333368
17/07/2017 10:49,201705,WICK JOHN O GROATS,18632,276667981,22056,257333368
17/07/2017 10:49,201705,BARRA,13929,276667981,12210,257333368
17/07/2017 10:49,201705,TIREE,11339,276667981,10591,257333368
17/07/2017 10:49,201705,GLOUCESTERSHIRE,9370,276667981,11573,257333368
17/07/2017 10:49,201705,CAMPBELTOWN,8568,276667981,8246,257333368
17/07/2017 10:49,201705,LERWICK (TINGWALL),4282,276667981,4422,257333368
17/07/2017 10:49,201705,BIGGIN HILL,669,276667981,379,257333368
17/07/2017 10:49,201705,LYDD,649,276667981,1056,257333368
17/07/2017 10:49,201705,OXFORD (KIDLINGTON),460,276667981,22,257333368
17/07/2017 10:49,201705,CAMBRIDGE,0,276667981,4760,257333368
17/07/2017 10:49,201705,SHOREHAM,0,276667981,475,257333368

