﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3589,3589,0,3652,3652,0,-1.72508
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,BIRMINGHAM,11678,11678,0,11394,11394,0,2.49254
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,BRISTOL,1296,1296,0,1989,1989,0,-34.84163
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,CARDIFF WALES,830,830,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1516,1516,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,565,565,0,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,GLASGOW,186,186,0,44,44,0,322.72727
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,HUMBERSIDE,2185,2185,0,234,0,234,833.76068
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,JERSEY,388,388,0,407,407,0,-4.6683
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,KIRKWALL,4781,4781,0,181,0,181,2541.43646
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,524,524,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,MANCHESTER,17523,17523,0,17515,17417,98,0.04568
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,NEWCASTLE,1128,1128,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,NEWQUAY,43,43,0,61,61,0,-29.5082
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,NORWICH,3857,3857,0,3353,1645,1708,15.03132
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,SCATSTA,8624,0,8624,7051,0,7051,22.30889
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,841,841,0,119,0,119,606.72269
17/07/2017 11:10,201705,201605,Other Reporting Airports,ABERDEEN,STORNOWAY,398,398,0,0,0,0,0
