﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
17/07/2017 10:57:06,201705,201605,London Area Airports,  GATWICK,7583.352000,6376.630000,19.000000,0.000000,0.000000,0.000000,7583.352000,6376.630000,19.000000
17/07/2017 10:57:06,201705,201605,London Area Airports,  HEATHROW,135380.279000,123207.573000,10.000000,8131.075000,6463.330000,26.000000,143511.354000,129670.903000,11.000000
17/07/2017 10:57:06,201705,201605,London Area Airports,  LONDON CITY,5.900000,6.043000,0.000000,0.000000,0.000000,0.000000,5.900000,6.043000,0.000000
17/07/2017 10:57:06,201705,201605,London Area Airports,  LUTON,14.610000,62.041000,-76.000000,1808.753000,2115.076000,-14.000000,1823.363000,2177.117000,-16.000000
17/07/2017 10:57:06,201705,201605,London Area Airports,  STANSTED,0.000000,0.000000,0.000000,20561.883000,18080.332000,14.000000,20561.883000,18080.332000,14.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  ABERDEEN,148.834000,142.020000,5.000000,338.588000,379.424000,-11.000000,487.422000,521.444000,-7.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  BARRA,1.119000,1.292000,0.000000,0.072000,0.000000,0.000000,1.191000,1.338000,0.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  BELFAST CITY (GEORGE BEST),27.502000,37.257000,-24.000000,0.000000,0.000000,0.000000,27.502000,37.257000,-24.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,7.212000,0.000000,0.000000,0.000000,0.000000,0.000000,7.212000,0.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  BIRMINGHAM,2140.787000,1674.009000,28.000000,1498.612000,938.741000,60.000000,3639.399000,2612.750000,39.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  BRISTOL,1.481000,0.000000,0.000000,0.000000,0.000000,0.000000,1.481000,0.000000,0.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  CARDIFF WALES,1.560000,0.088000,0.000000,0.000000,0.000000,0.000000,1.560000,0.088000,0.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  COVENTRY,0.000000,0.000000,0.000000,0.000000,260.138000,0.000000,0.000000,260.138000,0.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  DONCASTER SHEFFIELD,0.897000,0.581000,0.000000,219.559000,548.727000,-60.000000,220.456000,549.308000,-60.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  DURHAM TEES VALLEY,0.000000,0.000000,0.000000,0.831000,0.000000,0.000000,0.831000,0.000000,0.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.002000,0.001000,0.000000,27276.284000,25128.258000,9.000000,27276.286000,25128.259000,9.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  EDINBURGH,9.387000,22.193000,-59.000000,1647.365000,1633.478000,1.000000,1656.752000,1655.671000,0.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  GLASGOW,870.221000,1396.378000,-38.000000,76.023000,82.839000,-8.000000,946.244000,1479.217000,-36.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  HUMBERSIDE,7.263000,8.824000,-22.000000,0.887000,1.007000,0.000000,8.150000,9.831000,-20.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  ISLAY,31.522000,27.657000,14.000000,0.000000,0.000000,0.000000,31.522000,27.657000,14.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,2.200000,0.000000,0.000000,2.500000,0.000000,0.000000,4.700000,0.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  KIRKWALL,2.918000,2.567000,0.000000,0.001000,0.013000,0.000000,2.919000,2.580000,0.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  LANDS END (ST JUST),4.100000,2.100000,100.000000,1.300000,2.500000,-67.000000,5.400000,4.600000,0.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  LEEDS BRADFORD,3.589000,0.552000,300.000000,0.000000,0.000000,0.000000,3.589000,0.552000,300.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  LIVERPOOL (JOHN LENNON),13.648000,12.149000,17.000000,0.000000,2.000000,0.000000,13.648000,14.149000,0.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  MANCHESTER,9670.994000,8123.559000,19.000000,628.181000,900.969000,-30.000000,10299.175000,9024.528000,14.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  NEWCASTLE,208.247000,257.118000,-19.000000,46.111000,81.014000,-43.000000,254.358000,338.132000,-25.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  NEWQUAY,1.553000,0.000000,0.000000,0.000000,0.000000,0.000000,1.553000,0.000000,0.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  NORWICH,24.927000,30.843000,-19.000000,0.000000,0.000000,0.000000,24.927000,30.843000,-19.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  PRESTWICK,0.108000,167.274000,0.000000,888.477000,696.099000,28.000000,888.585000,863.373000,3.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  SCATSTA,42.426000,34.394000,24.000000,0.000000,0.000000,0.000000,42.426000,34.394000,24.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  SOUTHAMPTON,17.602000,16.647000,6.000000,0.000000,0.000000,0.000000,17.602000,16.647000,6.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  STORNOWAY,17.631000,7.505000,125.000000,0.000000,0.292000,0.000000,17.631000,7.797000,125.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  SUMBURGH,24.044000,26.369000,-8.000000,0.000000,0.000000,0.000000,24.044000,26.369000,-8.000000
17/07/2017 10:57:06,201705,201605,Other UK Airports,  TIREE,1.144000,0.542000,0.000000,0.000000,0.000000,0.000000,1.144000,0.542000,0.000000
17/07/2017 10:57:06,201705,201605,Non UK Reporting Airports,  ALDERNEY,8.267000,8.664000,-11.000000,0.407000,0.000000,0.000000,8.674000,8.664000,0.000000
17/07/2017 10:57:06,201705,201605,Non UK Reporting Airports,  GUERNSEY,19.710000,22.460000,-9.000000,57.273000,126.243000,-55.000000,76.983000,148.703000,-48.000000
