﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
17/07/2017 11:11,201705,201605,Other UK Airports,ABERDEEN,141196,11031,152227,129189,17.832788
17/07/2017 11:11,201705,201605,Non UK Reporting Airports,ALDERNEY,4903,0,4903,4764,2.917716
17/07/2017 11:11,201705,201605,Other UK Airports,BARRA,1507,0,1507,1277,18.010963
17/07/2017 11:11,201705,201605,Other UK Airports,BELFAST CITY (GEORGE BEST),194872,16,194888,204194,-4.557431
17/07/2017 11:11,201705,201605,Other UK Airports,BELFAST INTERNATIONAL,327355,345,327700,295400,10.934326
17/07/2017 11:11,201705,201605,Other UK Airports,BENBECULA,2819,0,2819,2771,1.732227
17/07/2017 11:11,201705,201605,Other UK Airports,BIGGIN HILL,0,31,31,0,Null
17/07/2017 11:11,201705,201605,Other UK Airports,BIRMINGHAM,115574,0,115574,113145,2.146803
17/07/2017 11:11,201705,201605,Other UK Airports,BLACKPOOL,0,0,0,1485,Null
17/07/2017 11:11,201705,201605,Other UK Airports,BOURNEMOUTH,0,159,159,479,-66.805846
17/07/2017 11:11,201705,201605,Other UK Airports,BRISTOL,113824,371,114195,106698,7.026374
17/07/2017 11:11,201705,201605,Other UK Airports,CAMPBELTOWN,984,0,984,906,8.609272
17/07/2017 11:11,201705,201605,Other UK Airports,CARDIFF WALES,20702,212,20914,18842,10.996709
17/07/2017 11:11,201705,201605,Other UK Airports,CITY OF DERRY (EGLINTON),13852,0,13852,23513,-41.087909
17/07/2017 11:11,201705,201605,Other UK Airports,DONCASTER SHEFFIELD,4104,0,4104,5349,-23.275379
17/07/2017 11:11,201705,201605,Other UK Airports,DUNDEE,2201,0,2201,1695,29.852507
17/07/2017 11:11,201705,201605,Other UK Airports,DURHAM TEES VALLEY,2005,115,2120,2198,-3.548681
17/07/2017 11:11,201705,201605,Other UK Airports,EAST MIDLANDS INTERNATIONAL,35098,291,35389,37972,-6.802381
17/07/2017 11:11,201705,201605,Other UK Airports,EDINBURGH,463611,94,463705,446399,3.876801
17/07/2017 11:11,201705,201605,Other UK Airports,EXETER,40502,169,40671,37094,9.643069
17/07/2017 11:11,201705,201605,London Area Airports,GATWICK,363835,47,363882,341258,6.629588
17/07/2017 11:11,201705,201605,Other UK Airports,GLASGOW,384445,98,384543,376685,2.086093
17/07/2017 11:11,201705,201605,Other UK Airports,GLOUCESTERSHIRE,0,0,0,1081,Null
17/07/2017 11:11,201705,201605,Non UK Reporting Airports,GUERNSEY,71749,195,71944,72079,-0.187294
17/07/2017 11:11,201705,201605,London Area Airports,HEATHROW,403795,0,403795,392155,2.968214
17/07/2017 11:11,201705,201605,Other UK Airports,HUMBERSIDE,2546,59,2605,2523,3.250099
17/07/2017 11:11,201705,201605,Other UK Airports,INVERNESS,72003,0,72003,65842,9.357249
17/07/2017 11:11,201705,201605,Other UK Airports,ISLAY,3552,0,3552,3015,17.810945
17/07/2017 11:11,201705,201605,Non UK Reporting Airports,ISLE OF MAN,62952,61,63013,62791,0.353554
17/07/2017 11:11,201705,201605,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9824,0,9824,10171,-3.411661
17/07/2017 11:11,201705,201605,Non UK Reporting Airports,JERSEY,142535,0,142535,136493,4.426601
17/07/2017 11:11,201705,201605,Other UK Airports,KIRKWALL,15794,0,15794,14471,9.142423
17/07/2017 11:11,201705,201605,Other UK Airports,LANDS END (ST JUST),5936,0,5936,6071,-2.223686
17/07/2017 11:11,201705,201605,Other UK Airports,LEEDS BRADFORD,36933,12,36945,32133,14.975259
17/07/2017 11:11,201705,201605,Other UK Airports,LERWICK (TINGWALL),564,0,564,576,-2.083333
17/07/2017 11:11,201705,201605,Other UK Airports,LIVERPOOL (JOHN LENNON),76020,410,76430,83112,-8.039754
17/07/2017 11:11,201705,201605,London Area Airports,LONDON CITY,94434,0,94434,97435,-3.080002
17/07/2017 11:11,201705,201605,London Area Airports,LUTON,101196,131,101327,88519,14.469210
17/07/2017 11:11,201705,201605,Other UK Airports,LYDD,0,2,2,0,Null
17/07/2017 11:11,201705,201605,Other UK Airports,MANCHESTER,200557,45,200602,187683,6.883415
17/07/2017 11:11,201705,201605,Other UK Airports,NEWCASTLE,96461,98,96559,99975,-3.416854
17/07/2017 11:11,201705,201605,Other UK Airports,NEWQUAY,34471,0,34471,29700,16.063973
17/07/2017 11:11,201705,201605,Other UK Airports,NORWICH,12224,0,12224,11266,8.503462
17/07/2017 11:11,201705,201605,Other UK Airports,SCATSTA,0,8436,8436,6967,21.085116
17/07/2017 11:11,201705,201605,Other UK Airports,SOUTHAMPTON,107560,288,107848,97259,10.887424
17/07/2017 11:11,201705,201605,London Area Airports,SOUTHEND,3840,0,3840,3064,25.326371
17/07/2017 11:11,201705,201605,London Area Airports,STANSTED,161059,24,161083,173819,-7.327162
17/07/2017 11:11,201705,201605,Other UK Airports,STORNOWAY,11120,5,11125,10432,6.643021
17/07/2017 11:11,201705,201605,Other UK Airports,SUMBURGH,16163,2738,18901,17878,5.722117
17/07/2017 11:11,201705,201605,Other UK Airports,TIREE,985,0,985,1105,-10.859729
17/07/2017 11:11,201705,201605,Other UK Airports,WICK JOHN O GROATS,1667,0,1667,1886,-11.611877

