﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
17/07/2017 10:58,201705,Other UK Airports,ABERDEEN,865,818,818,47,47,2816,408,407,2408,2379,3485,3024,3024,461,370
17/07/2017 10:58,201705,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,525,525,522,0,0
17/07/2017 10:58,201705,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,120,120,119,0,0
17/07/2017 10:58,201705,Other UK Airports,BELFAST CITY (GEORGE BEST),250,250,250,0,0,0,0,0,0,0,3032,3030,3030,2,2
17/07/2017 10:58,201705,Other UK Airports,BELFAST INTERNATIONAL,1294,1130,1130,164,164,1,0,0,1,1,2440,2431,2431,9,9
17/07/2017 10:58,201705,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,167,167,167,0,0
17/07/2017 10:58,201705,Other UK Airports,BIGGIN HILL,6,0,0,6,6,2,0,0,2,2,1,0,0,1,1
17/07/2017 10:58,201705,Other UK Airports,BIRMINGHAM,7949,7359,7202,590,585,847,757,755,90,86,2006,2004,1936,2,1
17/07/2017 10:58,201705,Other UK Airports,BLACKPOOL,0,0,0,0,0,400,0,0,400,400,0,0,0,0,0
17/07/2017 10:58,201705,Other UK Airports,BOURNEMOUTH,426,310,310,116,116,7,0,0,7,7,7,3,3,4,4
17/07/2017 10:58,201705,Other UK Airports,BRISTOL,4753,4399,4399,354,354,258,232,232,26,26,989,936,936,53,53
17/07/2017 10:58,201705,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,100,100,100,0,0
17/07/2017 10:58,201705,Other UK Airports,CARDIFF WALES,1075,724,724,351,351,27,0,0,27,27,521,516,516,5,5
17/07/2017 10:58,201705,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,1,1,1,0,0,173,173,173,0,0
17/07/2017 10:58,201705,Other UK Airports,DONCASTER SHEFFIELD,878,635,617,243,243,9,0,0,9,7,72,71,71,1,1
17/07/2017 10:58,201705,Other UK Airports,DUNDEE,0,0,0,0,0,0,0,0,0,0,100,100,100,0,0
17/07/2017 10:58,201705,Other UK Airports,DURHAM TEES VALLEY,173,168,168,5,4,1,0,0,1,1,143,140,140,3,3
17/07/2017 10:58,201705,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3900,2957,2587,943,343,216,129,39,87,16,1307,1171,653,136,2
17/07/2017 10:58,201705,Other UK Airports,EDINBURGH,4975,4816,4731,159,151,772,764,764,8,8,5622,5567,5298,55,2
17/07/2017 10:58,201705,Other UK Airports,EXETER,433,303,303,130,130,9,0,0,9,9,916,872,872,44,3
17/07/2017 10:58,201705,London Area Airports,GATWICK,18261,17206,17206,1055,1055,4899,4657,4657,242,242,2932,2920,2920,12,12
17/07/2017 10:58,201705,Other UK Airports,GLASGOW,2875,2358,2323,517,517,591,463,463,128,128,4725,4723,4705,2,2
17/07/2017 10:58,201705,Non UK Reporting Airports,GUERNSEY,75,58,58,17,0,3,0,0,3,3,1954,1825,1822,129,9
17/07/2017 10:58,201705,London Area Airports,HEATHROW,18668,18561,18450,107,49,18828,18826,18753,2,2,3519,3519,3519,0,0
17/07/2017 10:58,201705,Other UK Airports,HUMBERSIDE,201,178,178,23,23,208,0,0,208,197,159,156,156,3,3
17/07/2017 10:58,201705,Other UK Airports,INVERNESS,163,159,159,4,4,0,0,0,0,0,970,969,969,1,0
17/07/2017 10:58,201705,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,194,194,194,0,0
17/07/2017 10:58,201705,Non UK Reporting Airports,ISLE OF MAN,119,112,112,7,7,0,0,0,0,0,1142,1098,1098,44,2
17/07/2017 10:58,201705,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1005,1005,949,0,0
17/07/2017 10:58,201705,Non UK Reporting Airports,JERSEY,82,74,73,8,8,11,11,11,0,0,2117,2117,2006,0,0
17/07/2017 10:58,201705,Other UK Airports,KIRKWALL,0,0,0,0,0,5,5,5,0,0,1044,1044,1042,0,0
