rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24/02/2017 09:59,201610,Passenger,AURIGNY AIR SERVICES,4,38,21.8,234,75,24,0.1,9,0,0,2
24/02/2017 09:59,201610,Passenger,BLUE ISLANDS LIMITED,1,1,2.5,47,45,44,0,4,0,0,4
24/02/2017 09:59,201610,Passenger,BRITISH AIRWAYS PLC,45179,7214,58076.7,1446643,12358050,10143167,48467.1,1916935,8348,348468,1011921
24/02/2017 09:59,201610,Passenger,EASYJET AIRLINE COMPANY LTD,3158,1176,4591.5,187352,557884,506902,0,47420,0,0,43089
24/02/2017 09:59,201610,Passenger,JET2.COM LTD,781,248,1126.5,37005,144030,118656,0,13150,0,0,10086
24/02/2017 09:59,201610,Passenger,MONARCH AIRLINES,705,228,1017,32623,136730,101089,0,14623,0,0,8786
24/02/2017 09:59,201610,Passenger,THOMAS COOK AIRLINES LTD,4323,918,5754.9,208350,1225563,1062956,361.8,158388,0,2293,90522
24/02/2017 09:59,201610,Passenger,THOMSON AIRWAYS LTD,705,184,958.3,39007,160571,155695,40.1,19898,0,341,13235
24/02/2017 09:59,201610,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12339,1773,15325.8,437418,3853103,3056639,18240.5,624728,0,127161,287322
24/02/2017 09:59,201610,Passenger,VIRGIN ATLANTIC INTERNATIONAL,776,148,1001.2,26179,206300,177066,249.7,37072,0,1685,16644
24/02/2017 09:59,201610,Cargo Only,BRITISH AIRWAYS PLC,322,68,443.7,0,0,0,1545.6,18546,0,16836,0
