rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24/02/2017 10:23,201610,ACROPOLIS AVIATION LTD,AIRBUS A319 100,18,0,11,0,27.7,0,79,210,335,1,168.2,2208
24/02/2017 10:23,201610,AIRTANKER SERVICES LTD,AIRBUS A330-200,613,0,99,0,793.5,0,4768,126369,189247,3,2427.7,6624
24/02/2017 10:23,201610,ATLANTIC AIRLINES LTD,BOEING 737-300,0,130,0,253,0,299.1,0,0,0,6,847.2,13104
24/02/2017 10:23,201610,ATLANTIC AIRLINES LTD,BOEING 737-400,0,146,0,302,0,348.3,0,0,0,4,1039.5,8736
24/02/2017 10:23,201610,AURIGNY AIR SERVICES,ATR ATR42 500,45,0,127,0,154.4,0,4627,1602,2176,1,496.5,2208
24/02/2017 10:23,201610,AURIGNY AIR SERVICES,ATR ATR72 200,115,0,334,0,419.1,0,13339,4708,8141,3,1650.4,6624
24/02/2017 10:23,201610,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,22,0,288,0,153.1,0,3012,242,336,3,557.6,6624
24/02/2017 10:23,201610,AURIGNY AIR SERVICES,DORNIER 228 200,18,0,198,0,92.8,0,2107,186,326,3,458.9,6624
24/02/2017 10:23,201610,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,64,0,248,0,235.7,0,22695,5832,7775,1,672.7,2208
24/02/2017 10:23,201610,BA CITYFLYER LTD,EMBRAER ERJ170 100,402,0,793,0,957.8,0,44577,23105,30517,6,3862.2,13104
24/02/2017 10:23,201610,BA CITYFLYER LTD,EMBRAER ERJ190 200,1620,0,2002,0,3250.7,0,137108,114463,158748,14,10808.9,29904
24/02/2017 10:23,201610,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,11,0,22,0,21.9,0,799,367,784,2,55.8,1896
24/02/2017 10:23,201610,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,12,0,21,0,22.5,0,528,237,577,1,67.3,2088
24/02/2017 10:23,201610,BLUE ISLANDS LIMITED,ATR ATR42 300,58,0,459,0,256.5,0,13030,1750,2687,2,872.5,6552
24/02/2017 10:23,201610,BLUE ISLANDS LIMITED,ATR ATR42 500,51,0,215,0,176.7,0,6656,1578,2424,1,527.4,2184
24/02/2017 10:23,201610,BLUE ISLANDS LIMITED,ATR ATR72 200,50,0,306,0,204.2,0,12603,2194,3387,1,679.4,2184
24/02/2017 10:23,201610,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,362,0,604,0,780,0,10850,6721,13377,4,2272.2,8832
24/02/2017 10:23,201610,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1286,0,2034,0,2740.6,0,27672,33541,63007,14,7876.1,30912
24/02/2017 10:23,201610,BRITISH AIRWAYS PLC,AIRBUS A318 100,514,0,138,0,724.8,0,1800,10059,16452,2,1832.9,4416
24/02/2017 10:23,201610,BRITISH AIRWAYS PLC,AIRBUS A319 100,5462,0,7199,0,12126.6,0,758141,577335,733939,44,37403.7,97152
24/02/2017 10:23,201610,BRITISH AIRWAYS PLC,AIRBUS A320 200,10550,0,9262,0,19820.7,0,1156709,1331576,1674102,67,61054.2,146856
24/02/2017 10:23,201610,BRITISH AIRWAYS PLC,AIRBUS A321 200,2695,0,2089,0,4912.6,0,278173,349780,470164,18,15340.7,39744
24/02/2017 10:23,201610,BRITISH AIRWAYS PLC,AIRBUS A380 800,4104,0,476,0,5110.4,0,190582,1651142,1924738,12,16112.4,26496
24/02/2017 10:23,201610,BRITISH AIRWAYS PLC,BOEING 747 400,10970,0,1636,0,13867.8,0,419667,2859417,3377093,38,43538.4,83832
24/02/2017 10:23,201610,BRITISH AIRWAYS PLC,BOEING 767-300,967,0,675,0,1712.9,0,121814,178211,242392,7,6221.1,18312
24/02/2017 10:23,201610,BRITISH AIRWAYS PLC,BOEING 777 200,15025,0,2480,0,19372.7,0,441200,2939873,3645547,46,57096.3,101568
24/02/2017 10:23,201610,BRITISH AIRWAYS PLC,BOEING 777 300,4425,0,537,0,5552.1,0,121199,1089481,1314118,12,16292.9,26496
24/02/2017 10:23,201610,BRITISH AIRWAYS PLC,BOEING 787 8,2853,0,415,0,3654.1,0,69492,475269,610490,8,10676.4,17664
24/02/2017 10:23,201610,BRITISH AIRWAYS PLC,BOEING 787 9,5435,0,806,0,6946.6,0,125035,918850,1174016,14,16570.3,26184
24/02/2017 10:23,201610,CARGOLOGICAIR LTD,BOEING 747 400,0,164,0,49,0,232,0,0,0,1,607.9,2208
24/02/2017 10:23,201610,CARGOLOGICAIR LTD,BOEING 747 8,0,242,0,62,0,342,0,0,0,1,490.8,2064
24/02/2017 10:23,201610,CELLO AVIATION LTD,BAE BAE146 200,33,0,47,0,70.1,0,418,924,1528,1,72.9,2208
24/02/2017 10:23,201610,CELLO AVIATION LTD,BOEING 737-300,8,0,8,0,15.5,0,402,464,516,1,83.7,2208
24/02/2017 10:23,201610,CELLO AVIATION LTD,BOEING 737-400,118,0,84,0,203.1,0,0,16041,19530,1,1011.1,2208
24/02/2017 10:23,201610,DHL AIR LTD,BOEING 757-200,0,1006,0,1208,0,1936.7,0,0,0,21,5700.7,44304
24/02/2017 10:23,201610,DHL AIR LTD,BOEING 767-300,0,1095,0,294,0,1484,0,0,0,4,3926.5,8832
24/02/2017 10:23,201610,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,226,0,690,0,723.1,0,7906,2718,6552,17,1945.2,26016
24/02/2017 10:23,201610,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,73,0,126,0,160.3,0,2922,2306,3636,3,483.4,4536
24/02/2017 10:23,201610,EASTERN AIRWAYS,EMBRAER ERJ170 100,88,0,146,0,193,0,964,3312,6533,2,331.1,1872
24/02/2017 10:23,201610,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,296,0,742,0,807.2,0,12502,7365,14790,9,3198,14736
24/02/2017 10:23,201610,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,24018,0,24181,0,44088.6,0,3236591,3269701,3746811,134,139976.2,292656
24/02/2017 10:23,201610,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,21571,0,16196,0,36423.8,0,2535006,3442049,3894673,101,113310,217464
24/02/2017 10:23,201610,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
24/02/2017 10:23,201610,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
24/02/2017 10:23,201610,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,16,0,7,0,22.7,0,15,24,114,2,25.2,4416
24/02/2017 10:23,201610,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,2,0,3.5,0,4,5,37,1,13.6,2208
24/02/2017 10:23,201610,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,28,0,5,0,35.2,0,13,71,302,2,74.1,4416
24/02/2017 10:23,201610,FLYBE LTD,ATR ATR72 200,364,0,1072,0,1146.4,0,0,16369,25478,5,2926.9,11040
24/02/2017 10:23,201610,FLYBE LTD,DE HAVILLAND DHC8 400,4357,0,9921,0,12382.4,0,513604,235235,339850,52,37390.2,114816
24/02/2017 10:23,201610,FLYBE LTD,EMBRAER ERJ170 200,1242,0,1758,0,2681.9,0,101098,71292,109276,11,8351.5,24288
24/02/2017 10:23,201610,FLYBE LTD,EMBRAER ERJ190 200,1065,0,1443,0,2262.3,0,109588,85887,125704,9,7118.1,19872
24/02/2017 10:23,201610,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,7296
24/02/2017 10:23,201610,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
24/02/2017 10:23,201610,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,25,0,15,0,33.6,0,33,114,301,4,18.8,8736
24/02/2017 10:23,201610,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,2,0,3,0,3.2,0,6,4,23,1,23,2184
24/02/2017 10:23,201610,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
24/02/2017 10:23,201610,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2184
24/02/2017 10:23,201610,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,7,0,9,0,11.1,0,21,26,70,1,22.8,1080
24/02/2017 10:23,201610,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,38,0,6,0,46.5,0,44,293,536,5,79.5,2184
24/02/2017 10:23,201610,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4608
24/02/2017 10:23,201610,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2184
