﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
01/10/2021 13:35,202107,Passenger,AURIGNY AIR SERVICES,147,799,571.1,24623,10708,5636,11.5,1097,0,0,476
01/10/2021 13:35,202107,Passenger,BA CITYFLYER LTD,775,836,1390,52768,75993,47389,0,7599,0,0,4315
01/10/2021 13:35,202107,Passenger,BLUE ISLANDS LIMITED,110,482,415.5,13870,6842,3298,2.9,616,0,0,296
01/10/2021 13:35,202107,Passenger,BRITISH AIRWAYS PLC,17537,7047,25076.9,783161,3812955,2162795,18289,543340,3451,120585,205685
01/10/2021 13:35,202107,Passenger,EASTERN AIRWAYS,181,363,392.5,7979,10240,4533,0,1024,0,0,453
01/10/2021 13:35,202107,Passenger,EASYJET UK LTD,9732,8653,16901.6,878165,1748452,888584,0,148694,0,0,75544
01/10/2021 13:35,202107,Passenger,JET2.COM LTD,5406,2870,8460,243429,1025598,453542,0,100257,0,0,38556
01/10/2021 13:35,202107,Passenger,LOGANAIR LTD,1456,4372,4224.3,85336,64981,32650,47.5,7029,2,9,2776
01/10/2021 13:35,202107,Passenger,RYANAIR UK LTD,348,182,528.8,19234,65753,38255,0,7132,0,0,2923
01/10/2021 13:35,202107,Passenger,TUI AIRWAYS LTD,21,9,31.6,1218,4036,2888,0,438,0,0,261
01/10/2021 13:35,202107,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,3815,611,4770.3,66793,1095318,420544,7465.9,215986,0,50608,39532
01/10/2021 13:35,202107,Passenger,WIZZ AIR UK LTD,1486,769,2285.4,107402,308639,207118,0,30594,0,0,20524
01/10/2021 13:35,202107,Cargo Only,BRITISH AIRWAYS PLC,5242,889,6663.8,0,0,0,17248.3,237290,696,115507,0
01/10/2021 13:35,202107,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2771,484,3525.9,0,0,0,8404,150357,0,53756,0

