﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
11/10/2021 11:24,202107,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,20,53,53.9,123,231,131,0,33,0,0,13
11/10/2021 11:24,202107,Passenger,AURIGNY AIR SERVICES,2,38,15.4,4,68,23,0,7,0,0,2
11/10/2021 11:24,202107,Passenger,BLUE ISLANDS LIMITED,14,72,54.1,0,935,683,0,84,0,0,61
11/10/2021 11:24,202107,Passenger,BRITISH AIRWAYS PLC,2,4,5.2,410,409,228,0,43,0,0,22
11/10/2021 11:24,202107,Passenger,CATREUS AOC LTD,10,31,21.9,13,88,32,0,11,0,0,3
11/10/2021 11:24,202107,Passenger,CONCIERGE U LTD,0,0,0,1,0,0,0,0,0,0,0
11/10/2021 11:24,202107,Passenger,EASTERN AIRWAYS,7,20,16.2,503,398,238,0,40,0,0,24
11/10/2021 11:24,202107,Passenger,GAMA AVIATION (UK) LTD,6,11,10.6,47,68,28,0,13,0,0,3
11/10/2021 11:24,202107,Passenger,JET2.COM LTD,2,4,5.2,197,408,105,0,40,0,0,9
11/10/2021 11:24,202107,Passenger,JOTA AVIATION LTD,3,6,5.5,291,279,142,0,27,0,0,12
11/10/2021 11:24,202107,Passenger,LOGANAIR LTD,75,245,249.8,2774,3158,1309,10.9,325,0,5,111
11/10/2021 11:24,202107,Passenger,LONDON EXECUTIVE AVIATION LTD,6,16,12.4,47,70,25,0,23,0,0,2
11/10/2021 11:24,202107,Passenger,RVL AVIATION LTD,14,45,38.4,0,103,29,0,22,0,0,3
11/10/2021 11:24,202107,Passenger,TITAN AIRWAYS LTD,1,3,3.1,53,241,24,0,21,0,0,2
11/10/2021 11:24,202107,Passenger,TUI AIRWAYS LTD,0,1,1.2,348,82,12,0,9,0,0,1
11/10/2021 11:24,202107,Passenger,VOLUXIS LTD,8,16,14.2,0,68,31,0,5,0,0,3
11/10/2021 11:24,202107,Cargo Only,DHL AIR LTD,55,137,142.4,0,0,0,2076.4,1924,0,816,0
11/10/2021 11:24,202107,Cargo Only,LOGANAIR LTD,18,56,58.9,0,0,0,120.4,92,47,0,0
11/10/2021 11:24,202107,Cargo Only,RVL AVIATION LTD,19,49,44.6,0,0,0,0,59,0,9,0
11/10/2021 11:24,202107,Cargo Only,TITAN AIRWAYS LTD,88,193,205.7,0,0,0,1816.7,2313,283,483,0
11/10/2021 11:24,202107,Cargo Only,WEST ATLANTIC UK LTD,277,748,762,0,0,0,3279.1,3962,1164,105,0

