﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
6/6/2017 10:58:57 AM,201703,ABERDEEN,AIRPORT TOTAL,4030,0,82.65508685,8.213399504,5.161290323,3.498759305,0.421836228,0.049627792,10.743424,0,4095,83.32112332,11.76507937
6/6/2017 10:58:57 AM,201703,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),18,0,72.22222222,5.555555556,22.22222222,0,0,0,10.33333,0,29,72.4137931,13.48275862
6/6/2017 10:58:57 AM,201703,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4012,0,82.70189432,8.225324028,5.084745763,3.51445663,0.423728814,0.049850449,10.74526,0,4066,83.39891786,11.75282833
6/6/2017 10:58:57 AM,201703,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2999,0,86.19539847,6.435478493,4.834944982,2.367455819,0.166722241,0,8.145381,0,3253,88.31847525,7.356593913
6/6/2017 10:58:57 AM,201703,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),17,0,58.82352941,29.41176471,11.76470588,0,0,0,14.17647,0,6,83.33333333,18.83333333
6/6/2017 10:58:57 AM,201703,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2982,0,86.35144199,6.304493628,4.795439302,2.380952381,0.167672703,0,8.111,0,3247,88.3276871,7.335386511
6/6/2017 10:58:57 AM,201703,BELFAST INTERNATIONAL,AIRPORT TOTAL,3238,0,78.81408277,10.03705991,6.917850525,3.89129092,0.308832613,0.030883261,11.654725,0,2732,81.51537335,11.55746706
6/6/2017 10:58:57 AM,201703,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),57,0,92.98245614,3.50877193,3.50877193,0,0,0,4.87719,0,77,87.01298701,5.168831169
6/6/2017 10:58:57 AM,201703,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3181,0,78.5602012,10.15403961,6.978937441,3.961018548,0.314366551,0.031436655,11.77617,0,2655,81.3559322,11.74274953
6/6/2017 10:58:57 AM,201703,BIRMINGHAM,AIRPORT TOTAL,8194,0,78.22797169,11.21552355,6.199658287,4.088357335,0.20746888,0.061020259,12.627776,0,7410,81.13360324,11.67584346
6/6/2017 10:58:57 AM,201703,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),372,0,69.89247312,14.51612903,8.602150538,6.720430108,0,0.268817204,20.90323,0,397,73.55163728,13.68765743
6/6/2017 10:58:57 AM,201703,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7822,0,78.62439274,11.0585528,6.085400153,3.963180772,0.21733572,0.051137816,12.23421,0,7013,81.56281192,11.56195637
6/6/2017 10:58:57 AM,201703,BOURNEMOUTH,AIRPORT TOTAL,261,0,79.31034483,11.87739464,4.597701149,4.214559387,0,0,11.287356,0,266,63.90977444,22.59398496
6/6/2017 10:58:57 AM,201703,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),58,0,75.86206897,13.79310345,8.620689655,1.724137931,0,0,10.7069,0,47,57.44680851,20.12765957
6/6/2017 10:58:57 AM,201703,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),203,0,80.2955665,11.33004926,3.448275862,4.926108374,0,0,11.4532,0,219,65.29680365,23.12328767
6/6/2017 10:58:57 AM,201703,BRISTOL,AIRPORT TOTAL,4764,0,74.16036944,11.50293871,8.186397985,5.331654072,0.713685978,0.10495382,16.677371,0,4307,80.72904574,13.38959833
6/6/2017 10:58:57 AM,201703,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),286,0,75.52447552,9.79020979,8.041958042,6.643356643,0,0,12.95804,0,342,76.02339181,15.04678363
6/6/2017 10:58:57 AM,201703,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4478,0,74.07324699,11.61232693,8.195623046,5.247878517,0.75926753,0.11165699,16.91492,0,3965,81.13493064,13.24665826
6/6/2017 10:58:57 AM,201703,CARDIFF WALES,AIRPORT TOTAL,1225,36,78.36734694,9.714285714,6.693877551,4.571428571,0.571428571,0.081632653,13.149387,0,1068,76.68539326,14.45411985
6/6/2017 10:58:57 AM,201703,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),114,3,63.15789474,18.42105263,11.40350877,4.385964912,2.631578947,0,20.86842,0,91,65.93406593,19.89010989
6/6/2017 10:58:57 AM,201703,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1111,33,79.9279928,8.820882088,6.210621062,4.590459046,0.360036004,0.090009001,12.35734,0,977,77.68679632,13.94779939
6/6/2017 10:58:57 AM,201703,DONCASTER SHEFFIELD,AIRPORT TOTAL,638,0,81.19122257,10.03134796,4.858934169,3.761755486,0.156739812,0,10.181818,0,530,63.20754717,29.96037736
6/6/2017 10:58:57 AM,201703,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),125,0,77.6,12,7.2,3.2,0,0,10.152,0,112,64.28571429,24.79464286
6/6/2017 10:58:57 AM,201703,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),513,0,82.0662768,9.55165692,4.288499025,3.898635478,0.194931774,0,10.18908,0,418,62.91866029,31.34449761
6/6/2017 10:58:57 AM,201703,DURHAM TEES VALLEY,AIRPORT TOTAL,301,0,80.06644518,10.29900332,6.644518272,1.993355482,0.996677741,0,12,0,336,78.27380952,19.72321429
6/6/2017 10:58:57 AM,201703,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),1,0,100,0,0,0,0,0,11,0,0,0,0
6/6/2017 10:58:57 AM,201703,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),300,0,80,10.33333333,6.666666667,2,1,0,12.00333,0,336,78.27380952,19.72321429
