run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 10:45:42 AM,201711,ABERDEEN,AIRPORT TOTAL,4351,2,72.78786486,10.75614801,8.549758676,6.826017008,1.057228223,0.022983222,17.179039,0,3922,82.76389597,11.27409485
5/29/2018 10:45:42 AM,201711,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),23,0,91.30434783,8.695652174,0,0,0,0,4.95652,0,0,0,0
5/29/2018 10:45:42 AM,201711,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4328,2,72.68946396,10.76709797,8.595194085,6.862292052,1.06284658,0.02310536,17.24399,0,3922,82.76389597,11.27409485
5/29/2018 10:45:42 AM,201711,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2906,0,87.61183758,5.712319339,3.682037164,2.752924983,0.240880936,0,8.110461,0,3157,85.52423187,9.664554957
5/29/2018 10:45:42 AM,201711,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),5,0,80,0,20,0,0,0,11.8,0,1,100,0
5/29/2018 10:45:42 AM,201711,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2901,0,87.62495691,5.722164771,3.653912444,2.757669769,0.241296105,0,8.1041,0,3156,85.51964512,9.667617237
5/29/2018 10:45:42 AM,201711,BELFAST INTERNATIONAL,AIRPORT TOTAL,2796,0,83.33333333,8.798283262,5.25751073,2.217453505,0.357653791,0.035765379,9.491416,0,3064,82.21279373,9.218668407
5/29/2018 10:45:42 AM,201711,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),60,0,81.66666667,5,8.333333333,5,0,0,10.4,0,58,68.96551724,14.56896552
5/29/2018 10:45:42 AM,201711,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2736,0,83.36988304,8.881578947,5.19005848,2.156432749,0.365497076,0.036549708,9.47149,0,3006,82.46839654,9.115435795
5/29/2018 10:45:42 AM,201711,BIRMINGHAM,AIRPORT TOTAL,6981,0,83.51239078,9.869646182,4.182781836,2.134364704,0.272167311,0.028649191,8.93869,0,7498,81.234996,10.60642838
5/29/2018 10:45:42 AM,201711,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),237,0,78.48101266,8.016877637,7.594936709,5.485232068,0.421940928,0,13.11814,0,230,74.7826087,19.19565217
5/29/2018 10:45:42 AM,201711,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6744,0,83.68920522,9.934756821,4.0628707,2.016607355,0.266903915,0.029655991,8.79181,0,7268,81.43918547,10.3346175
5/29/2018 10:45:42 AM,201711,BOURNEMOUTH,AIRPORT TOTAL,166,0,84.93975904,10.24096386,3.012048193,1.807228916,0,0,7.716867,0,178,82.02247191,10.97191011
5/29/2018 10:45:42 AM,201711,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),60,0,76.66666667,15,3.333333333,5,0,0,11.83333,0,60,73.33333333,15.51666667
5/29/2018 10:45:42 AM,201711,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),106,0,89.62264151,7.547169811,2.830188679,0,0,0,5.38679,0,118,86.44067797,8.661016949
5/29/2018 10:45:42 AM,201711,BRISTOL,AIRPORT TOTAL,4155,0,80.60168472,10.95066185,5.703971119,2.57521059,0.168471721,0,10.058243,0,4207,82.95697647,9.353696221
5/29/2018 10:45:42 AM,201711,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),201,0,85.07462687,9.950248756,3.980099502,0.995024876,0,0,6.85075,0,209,77.51196172,11.88038278
5/29/2018 10:45:42 AM,201711,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3954,0,80.3743045,11.00151745,5.79160344,2.655538695,0.177035913,0,10.22129,0,3998,83.24162081,9.221610805
5/29/2018 10:45:42 AM,201711,CARDIFF WALES,AIRPORT TOTAL,1085,2,80.1843318,11.05990783,5.253456221,2.304147465,1.198156682,0,12.73917,0,1131,83.90804598,8.636604775
5/29/2018 10:45:42 AM,201711,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),96,0,78.125,14.58333333,6.25,1.041666667,0,0,11.25,0,99,79.7979798,8.747474747
5/29/2018 10:45:42 AM,201711,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),989,2,80.38422649,10.71789687,5.156723964,2.42669363,1.31445905,0,12.88372,0,1032,84.30232558,8.625968992
5/29/2018 10:45:42 AM,201711,DONCASTER SHEFFIELD,AIRPORT TOTAL,488,0,87.70491803,7.172131148,3.893442623,1.229508197,0,0,6.653688,0,649,81.201849,12.98459168
5/29/2018 10:45:42 AM,201711,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),100,0,87,10,2,1,0,0,5.72,0,112,83.03571429,10.90178571
5/29/2018 10:45:42 AM,201711,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),388,0,87.88659794,6.443298969,4.381443299,1.288659794,0,0,6.89433,0,537,80.81936685,13.41899441
5/29/2018 10:45:42 AM,201711,DURHAM TEES VALLEY,AIRPORT TOTAL,562,0,61.38790036,17.25978648,12.63345196,7.829181495,0.533807829,0.355871886,23.516014,0,291,80.06872852,10.41924399
5/29/2018 10:45:42 AM,201711,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),2,0,50,50,0,0,0,0,8.5,0,3,100,7.666666667
5/29/2018 10:45:42 AM,201711,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),560,0,61.42857143,17.14285714,12.67857143,7.857142857,0.535714286,0.357142857,23.56964,0,288,79.86111111,10.44791667
5/29/2018 10:45:42 AM,201711,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1821,0,86.9302581,6.699615596,3.953871499,2.196595277,0.219659528,0,8.242723,0,1586,86.00252207,8.146910467
5/29/2018 10:45:42 AM,201711,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),84,0,82.14285714,13.0952381,3.571428571,1.19047619,0,0,7.29762,0,105,83.80952381,9.676190476
5/29/2018 10:45:42 AM,201711,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1737,0,87.16177317,6.390328152,3.972366149,2.245250432,0.230282096,0,8.28843,0,1481,86.15800135,8.038487508
5/29/2018 10:45:42 AM,201711,EDINBURGH,AIRPORT TOTAL,8490,0,82.5795053,9.976442874,4.817432273,2.391048292,0.223792697,0.011778563,9.183981,0,8163,83.44971212,9.067254686
5/29/2018 10:45:42 AM,201711,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),52,0,65.38461539,23.07692308,5.769230769,5.769230769,0,0,15.17308,0,57,68.42105263,20.77192983
5/29/2018 10:45:42 AM,201711,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8438,0,82.68547049,9.895709884,4.811566722,2.370229912,0.225171842,0.01185115,9.14707,0,8106,83.55539107,8.98494942
5/29/2018 10:45:42 AM,201711,EXETER,AIRPORT TOTAL,812,6,87.19211823,7.142857143,3.201970443,2.216748768,0.246305419,0,7.677339,0,817,87.51529988,7.837209302
5/29/2018 10:45:42 AM,201711,EXETER,CHARTER FLIGHTS(ALL ROUTES),59,1,91.52542373,5.084745763,3.389830508,0,0,0,3.64407,0,58,89.65517241,5.689655172
5/29/2018 10:45:42 AM,201711,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),753,5,86.85258964,7.304116866,3.187250996,2.390438247,0.26560425,0,7.99336,0,759,87.35177866,8.001317523
5/29/2018 10:45:42 AM,201711,GATWICK,AIRPORT TOTAL,18253,0,82.06322248,8.880731934,5.199145346,3.467923081,0.339670191,0.049306963,10.402892,0,18439,79.37523727,11.67829058
5/29/2018 10:45:42 AM,201711,GATWICK,CHARTER FLIGHTS(ALL ROUTES),499,0,66.33266533,14.42885772,10.42084168,7.815631263,0.400801603,0.601202405,21.5491,0,685,63.64963504,18.34306569
5/29/2018 10:45:42 AM,201711,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17754,0,82.50535091,8.724794413,5.052382562,3.345724907,0.337952011,0.033795201,10.08961,0,17754,79.98197589,11.42114453
5/29/2018 10:45:42 AM,201711,GLASGOW,AIRPORT TOTAL,6585,1,80.74411541,10.06833713,5.755504935,3.006833713,0.39483675,0.030372058,11.030523,0,6543,81.99602629,10.40088644
5/29/2018 10:45:42 AM,201711,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),99,0,75.75757576,14.14141414,9.090909091,1.01010101,0,0,12,0,262,67.17557252,13.78625954
5/29/2018 10:45:42 AM,201711,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6486,1,80.82022818,10.00616713,5.704594511,3.037311132,0.400863398,0.030835646,11.01573,0,6281,82.6142334,10.25967203
5/29/2018 10:45:42 AM,201711,HEATHROW,AIRPORT TOTAL,38132,0,83.00115389,9.377950278,5.074478129,2.257946082,0.228154831,0.060316794,9.128684,0,37463,82.63086245,9.593305395
5/29/2018 10:45:42 AM,201711,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),8,0,75,0,0,25,0,0,22.875,0,2,50,8
5/29/2018 10:45:42 AM,201711,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38124,0,83.00283286,9.379918162,5.075542965,2.253173854,0.228202707,0.060329451,9.1258,0,37461,82.63260458,9.593390459
5/29/2018 10:45:42 AM,201711,JERSEY,AIRPORT TOTAL,1595,8,82.88401254,6.206896552,3.699059561,6.771159875,0.438871473,0,12.863949,0,1613,82.82703038,11.18040918
5/29/2018 10:45:42 AM,201711,JERSEY,CHARTER FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,0,0,0
5/29/2018 10:45:42 AM,201711,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1595,8,82.88401254,6.206896552,3.699059561,6.771159875,0.438871473,0,12.86395,0,1613,82.82703038,11.18040918
5/29/2018 10:45:42 AM,201711,LEEDS BRADFORD,AIRPORT TOTAL,2022,0,86.44906034,6.726013848,3.709198813,2.868447082,0.197823937,0.049455984,8.073194,0,2053,85.82562104,9.409157331
5/29/2018 10:45:42 AM,201711,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),14,0,64.28571429,14.28571429,14.28571429,7.142857143,0,0,15.14286,0,10,70,35.1
5/29/2018 10:45:42 AM,201711,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2008,0,86.60358566,6.673306773,3.635458167,2.838645418,0.199203187,0.049800797,8.0239,0,2043,85.9030837,9.283406755
5/29/2018 10:45:42 AM,201711,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2422,0,83.52601156,9.702725021,4.376548307,2.229562345,0.041288192,0.123864575,9.614368,0,2518,81.53296267,11.57426529
5/29/2018 10:45:42 AM,201711,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),45,0,37.77777778,8.888888889,26.66666667,26.66666667,0,0,39.57778,0,15,40,20.4
5/29/2018 10:45:42 AM,201711,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2377,0,84.39209087,9.718132099,3.954564577,1.766933109,0.042069836,0.126209508,9.04712,0,2503,81.78186177,11.52137435
5/29/2018 10:45:42 AM,201711,LONDON CITY,AIRPORT TOTAL,6367,0,88.91157531,6.565101304,3.172608764,1.30359667,0.047117952,0,5.349929,0,6993,78.69297869,12.67639068
5/29/2018 10:45:42 AM,201711,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 10:45:42 AM,201711,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6366,0,88.90983349,6.566132579,3.173107132,1.303801445,0.047125353,0,5.35077,0,6993,78.69297869,12.67639068
5/29/2018 10:45:42 AM,201711,LUTON,AIRPORT TOTAL,6684,0,83.93177738,9.500299222,4.503291442,1.959904249,0.104727708,0,8.277977,0,6846,78.9950336,10.77592755
5/29/2018 10:45:42 AM,201711,LUTON,CHARTER FLIGHTS(ALL ROUTES),126,0,83.33333333,12.6984127,3.174603175,0.793650794,0,0,8.60317,0,187,75.40106952,11.36363636
5/29/2018 10:45:42 AM,201711,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6558,0,83.94327539,9.438853309,4.528819762,1.98231168,0.10673986,0,8.27173,0,6659,79.09596035,10.75942334
5/29/2018 10:45:42 AM,201711,MANCHESTER,AIRPORT TOTAL,13273,0,80.84833873,10.63813757,5.778648384,2.448579824,0.25615912,0.030136367,10.082498,0,13401,78.99410492,11.35049623
5/29/2018 10:45:42 AM,201711,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),545,0,68.80733945,17.06422018,8.990825688,4.587155963,0.550458716,0,15.94128,0,587,63.88415673,17.97274276
5/29/2018 10:45:42 AM,201711,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12728,0,81.36392206,10.36297926,5.641106223,2.357008171,0.243557511,0.031426776,9.83163,0,12814,79.68628063,11.04713595
5/29/2018 10:45:42 AM,201711,NEWCASTLE,AIRPORT TOTAL,2665,0,82.13883677,8.742964353,4.990619137,3.639774859,0.487804878,0,11.088555,0,2780,86.79856115,7.229496403
5/29/2018 10:45:42 AM,201711,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),12,0,83.33333333,8.333333333,0,8.333333333,0,0,13.33333,0,6,16.66666667,35.83333333
5/29/2018 10:45:42 AM,201711,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2653,0,82.13343385,8.744817188,5.013192612,3.618545043,0.490011308,0,11.0784,0,2774,86.95025234,7.167627974
5/29/2018 10:45:42 AM,201711,SOUTHAMPTON,AIRPORT TOTAL,2755,0,87.25952813,5.952813067,2.359346642,4.065335753,0.362976407,0,8.465335,0,3151,80.38717867,12.21866074
5/29/2018 10:45:42 AM,201711,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),8,0,62.5,12.5,12.5,12.5,0,0,16.5,0,9,88.88888889,10.55555556
5/29/2018 10:45:42 AM,201711,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2747,0,87.33163451,5.933745905,2.329814343,4.040771751,0.364033491,0,8.44194,0,3142,80.36282623,12.22342457
5/29/2018 10:45:42 AM,201711,SOUTHEND,AIRPORT TOTAL,930,3,87.41935484,5.161290323,4.623655914,2.688172043,0,0.107526882,8.105376,0,490,91.83673469,5.169387755
5/29/2018 10:45:42 AM,201711,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),930,3,87.41935484,5.161290323,4.623655914,2.688172043,0,0.107526882,8.10538,0,490,91.83673469,5.169387755
5/29/2018 10:45:42 AM,201711,STANSTED,AIRPORT TOTAL,11547,0,79.74365636,12.05507924,6.581796138,1.376981034,0.173205162,0.069282065,9.88274,0,10888,77.92983101,10.92349376
5/29/2018 10:45:42 AM,201711,STANSTED,CHARTER FLIGHTS(ALL ROUTES),71,0,83.09859155,7.042253521,7.042253521,2.816901408,0,0,8.97183,0,80,76.25,10.4375
5/29/2018 10:45:42 AM,201711,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11476,0,79.72289997,12.08609272,6.578947368,1.368072499,0.174276751,0.069710701,9.88838,0,10808,77.94226499,10.92709104
