run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 1:51:40 PM,201712,ABERDEEN,Airport Total (All Routes),48588,10,75.96526,10.61579,7.13139,5.55487,0.6833,0.04939,14.97503,0,45118,78.81555,13.746
5/29/2018 1:51:40 PM,201712,ABERDEEN,CHARTER Flights (All Routes),629,1,75.03975,10.96979,8.10811,3.81558,1.58983,0.47695,27.37043,0,958,74.00835,17.97077
5/29/2018 1:51:40 PM,201712,ABERDEEN,SCHEDULED Flights (All Routes),47959,9,75.9774,10.61115,7.11858,5.57768,0.67141,0.04379,12.57274,0,44160,78.91984,13.65435
5/29/2018 1:51:40 PM,201712,BELFAST CITY (GEORGE BEST),Airport Total (All Routes),36532,0,80.81682,8.8005,6.20552,3.92533,0.24088,0.01095,11.14155,0,41286,84.58073,9.29402
5/29/2018 1:51:40 PM,201712,BELFAST CITY (GEORGE BEST),CHARTER Flights (All Routes),91,0,69.23077,16.48352,10.98901,3.2967,0,0,8.69231,0,62,77.41935,12.75806
5/29/2018 1:51:40 PM,201712,BELFAST CITY (GEORGE BEST),SCHEDULED Flights (All Routes),36441,0,80.84575,8.78132,6.19357,3.9269,0.24149,0.01098,10.48456,0,41224,84.5915,9.28881
5/29/2018 1:51:40 PM,201712,BELFAST INTERNATIONAL,Airport Total (All Routes),39972,0,74.73231,11.40548,7.98809,5.25118,0.49284,0.13009,15.73674,0,37084,72.37623,16.78433
5/29/2018 1:51:40 PM,201712,BELFAST INTERNATIONAL,CHARTER Flights (All Routes),1817,0,73.91304,10.12658,8.42047,6.05394,0.55036,0.93561,17.83764,0,1857,74.47496,17.45342
5/29/2018 1:51:40 PM,201712,BELFAST INTERNATIONAL,SCHEDULED Flights (All Routes),38155,0,74.77133,11.46639,7.9675,5.21295,0.49011,0.09173,15.46374,0,35227,72.26559,16.74906
5/29/2018 1:51:40 PM,201712,BIRMINGHAM,Airport Total (All Routes),109065,0,68.57745,15.41649,9.81708,5.61133,0.49328,0.08435,17.37108,0,102904,74.79593,14.61225
5/29/2018 1:51:40 PM,201712,BIRMINGHAM,CHARTER Flights (All Routes),6655,0,60.3456,18.39219,13.01277,7.16754,0.75131,0.33058,20.66311,0,6531,66.1767,21.05543
5/29/2018 1:51:40 PM,201712,BIRMINGHAM,SCHEDULED Flights (All Routes),102410,0,69.11239,15.22312,9.60941,5.5102,0.47652,0.06835,13.31975,0,96373,75.38003,14.17561
5/29/2018 1:51:40 PM,201712,BOURNEMOUTH,Airport Total (All Routes),4192,0,78.95992,11.37882,6.36927,2.88645,0.38168,0.02385,11.67056,0,4232,77.83554,12.31498
5/29/2018 1:51:40 PM,201712,BOURNEMOUTH,CHARTER Flights (All Routes),1163,0,76.0963,12.81169,6.87876,3.61135,0.60189,0,13.20636,0,1148,73.25784,13.37892
5/29/2018 1:51:40 PM,201712,BOURNEMOUTH,SCHEDULED Flights (All Routes),3029,0,80.05943,10.82866,6.17365,2.60812,0.29713,0.03301,12.12347,0,3084,79.53956,11.91894
5/29/2018 1:51:40 PM,201712,BRISTOL,Airport Total (All Routes),63332,1,68.80566,14.42083,9.99653,6.11381,0.5858,0.07737,17.82175,0,60737,75.35604,14.64476
5/29/2018 1:51:40 PM,201712,BRISTOL,CHARTER Flights (All Routes),4631,0,72.16584,13.19369,9.37163,4.75059,0.3239,0.19434,14.25826,0,4529,75.95496,14.57938
5/29/2018 1:51:40 PM,201712,BRISTOL,SCHEDULED Flights (All Routes),58701,1,68.54057,14.51764,10.04583,6.22136,0.60646,0.06814,13.97692,0,56208,75.30779,14.65003
5/29/2018 1:51:40 PM,201712,CARDIFF WALES,Airport Total (All Routes),16633,114,75.22996,11.96417,7.07028,4.84579,0.80563,0.08417,15.14261,0,15571,76.8223,14.11232
5/29/2018 1:51:40 PM,201712,CARDIFF WALES,CHARTER Flights (All Routes),3191,25,70.35412,14.50956,8.42996,6.04826,0.59542,0.06268,13.5597,0,3104,73.48582,13.93976
5/29/2018 1:51:40 PM,201712,CARDIFF WALES,SCHEDULED Flights (All Routes),13442,89,76.38744,11.35992,6.74751,4.56033,0.85553,0.08927,12.98683,0,12467,77.653,14.15529
5/29/2018 1:51:40 PM,201712,DONCASTER SHEFFIELD,Airport Total (All Routes),9645,1,77.35614,11.77812,6.49041,3.95023,0.40435,0.02074,12.84956,0,9429,76.97529,13.77686
5/29/2018 1:51:40 PM,201712,DONCASTER SHEFFIELD,CHARTER Flights (All Routes),2289,1,82.21931,11.35867,4.63084,1.66011,0.08737,0.04369,12.38969,0,2358,77.52332,12.02714
5/29/2018 1:51:40 PM,201712,DONCASTER SHEFFIELD,SCHEDULED Flights (All Routes),7356,0,75.84285,11.90865,7.06906,4.66286,0.50299,0.01359,13.80111,0,7071,76.79253,14.36035
5/29/2018 1:51:40 PM,201712,DURHAM TEES VALLEY,Airport Total (All Routes),3943,1,72.45752,13.56835,7.91276,5.4527,0.50723,0.10145,16.66396,0,3623,81.34143,12.15264
5/29/2018 1:51:40 PM,201712,DURHAM TEES VALLEY,CHARTER Flights (All Routes),45,0,46.66667,20,17.77778,15.55556,0,0,21.82222,0,45,48.88889,21.82222
5/29/2018 1:51:40 PM,201712,DURHAM TEES VALLEY,SCHEDULED Flights (All Routes),3898,1,72.75526,13.4941,7.79887,5.33607,0.51308,0.10262,11.04182,0,3578,81.74958,12.03102
5/29/2018 1:51:40 PM,201712,EAST MIDLANDS INTERNATIONAL,Airport Total (All Routes),35208,0,77.33186,12.33242,6.4616,3.48216,0.32663,0.06533,12.67615,0,34923,77.79973,12.93955
5/29/2018 1:51:40 PM,201712,EAST MIDLANDS INTERNATIONAL,CHARTER Flights (All Routes),3127,0,72.68948,15.98977,7.35529,3.51775,0.3198,0.12792,16.79373,0,3309,73.55697,15.87005
5/29/2018 1:51:40 PM,201712,EAST MIDLANDS INTERNATIONAL,SCHEDULED Flights (All Routes),32081,0,77.78436,11.97594,6.37449,3.47869,0.3273,0.05923,12.41925,0,31614,78.24382,12.63282
5/29/2018 1:51:40 PM,201712,EDINBURGH,Airport Total (All Routes),116771,1,72.68928,13.67977,8.60573,4.56535,0.4162,0.04368,14.65196,0,110278,73.10706,14.8146
5/29/2018 1:51:40 PM,201712,EDINBURGH,CHARTER Flights (All Routes),1589,0,63.87665,20.70485,10.57269,4.59408,0.1888,0.06293,21.25739,0,1694,65.76151,19.93979
5/29/2018 1:51:40 PM,201712,EDINBURGH,SCHEDULED Flights (All Routes),115182,1,72.81086,13.58285,8.5786,4.56495,0.41934,0.04341,13.86483,0,108584,73.22165,14.73465
5/29/2018 1:51:40 PM,201712,EXETER,Airport Total (All Routes),13042,160,78.10152,9.4464,6.56341,5.22926,0.5904,0.06901,13.82081,0,12471,80.45065,12.95165
5/29/2018 1:51:40 PM,201712,EXETER,CHARTER Flights (All Routes),1264,23,79.82595,9.96835,6.64557,3.08544,0.23734,0.23734,12.45728,0,1324,77.1148,11.89275
5/29/2018 1:51:40 PM,201712,EXETER,SCHEDULED Flights (All Routes),11778,137,77.91645,9.39039,6.55459,5.45933,0.62829,0.05094,12.275,0,11147,80.84686,13.07742
5/29/2018 1:51:40 PM,201712,GATWICK,Airport Total (All Routes),281710,3,65.30794,16.08285,11.47741,6.44564,0.58642,0.09975,18.82953,0,275289,61.31011,22.90293
5/29/2018 1:51:40 PM,201712,GATWICK,CHARTER Flights (All Routes),14939,1,59.89022,19.09766,12.84557,7.24948,0.70286,0.2142,26.74423,0,15900,57.41509,25.27566
