run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10/09/2017 11:45,201707,ABERDEEN,AIRPORT TOTAL,4092,0,76.97947214,10.92375367,6.427174976,5.180840665,0.464320626,0.024437928,14.145161,0,4085,72.01958384,18.3872705
10/09/2017 11:45,201707,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),121,0,76.03305785,10.74380165,9.917355372,1.652892562,1.652892562,0,13.43802,0,151,73.50993378,17.8410596
10/09/2017 11:45,201707,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3971,0,77.00831025,10.92923697,6.320825988,5.288340468,0.428103752,0.025182574,14.16671,0,3934,71.96237926,18.40823589
10/09/2017 11:45,201707,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3249,0,72.20683287,11.94213604,9.048938135,6.648199446,0.153893506,0,15.349646,0,3855,81.50453956,10.66640726
10/09/2017 11:45,201707,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),5,0,80,0,20,0,0,0,9.6,0,3,100,3
10/09/2017 11:45,201707,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3244,0,72.19482121,11.96054254,9.032059186,6.658446363,0.154130703,0,15.35851,0,3852,81.490135,10.67237799
10/09/2017 11:45,201707,BELFAST INTERNATIONAL,AIRPORT TOTAL,3796,0,65.85879874,15.01580611,10.51106428,7.929399368,0.553213909,0.131717597,20.300579,0,3485,59.31133429,26.13543759
10/09/2017 11:45,201707,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),356,0,66.01123596,11.23595506,13.48314607,7.303370787,0.561797753,1.404494382,28.2809,0,336,71.13095238,21.77380952
10/09/2017 11:45,201707,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3440,0,65.84302326,15.40697674,10.20348837,7.994186047,0.552325581,0,19.47471,0,3149,58.05017466,26.60082566
10/09/2017 11:45,201707,BIRMINGHAM,AIRPORT TOTAL,11281,0,55.82838401,19.15610318,14.99867033,9.281092102,0.655970215,0.079780161,24.336494,0,10052,67.29009152,17.56138082
10/09/2017 11:45,201707,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),887,0,51.63472379,20.74408117,16.91093574,10.03382187,0.563697858,0.112739572,25.73281,0,900,62.33333333,19.04222222
10/09/2017 11:45,201707,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),10394,0,56.18626131,19.0205888,14.83548201,9.216855878,0.663844526,0.076967481,24.21734,0,9152,67.77753497,17.41575612
