run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:52,200303,BIRMINGHAM,AIRPORT TOTAL, 9156 , 80 , 81.8916557448668 , 8.77020532983836 , 5.3735255570118 , 3.64788117081695 , 0.316732197466142 , 0 , 10 , 83 , 8485 , 82.1685327047731 , 10 
12-Jan-2004 10:52,200303,BIRMINGHAM,AMSTERDAM, 606 , 1 , 80.6930693069307 , 6.10561056105611 , 5.28052805280528 , 7.59075907590759 , 0.33003300330033 , 0 , 13 , 5 , 568 , 87.8521126760563 , 9 
12-Jan-2004 10:52,200303,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 740 , 33 , 86.6216216216216 , 6.75675675675676 , 4.05405405405405 , 2.02702702702703 , 0.540540540540541 , 0 , 8 , 0 , 687 , 76.1280931586608 , 12 
12-Jan-2004 10:52,200303,BIRMINGHAM,DUBLIN, 506 , 3 , 69.9604743083004 , 13.2411067193676 , 7.70750988142292 , 7.5098814229249 , 1.58102766798419 , 0 , 20 , 1 , 559 , 88.0143112701252 , 6 
12-Jan-2004 10:52,200303,BIRMINGHAM,NEW YORK (JF KENNEDY), 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,PALMA DE MALLORCA, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 6 , 0 , 39 , 71.7948717948718 , 14 
12-Jan-2004 10:52,200303,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 633 , 1 , 76.7772511848341 , 13.2701421800948 , 7.58293838862559 , 2.3696682464455 , 0 , 0 , 11 , 4 , 659 , 76.9347496206373 , 13 
12-Jan-2004 10:52,200303,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8416 , 47 , 81.4757604562738 , 8.9472433460076 , 5.48954372623574 , 3.79039923954373 , 0.297053231939164 , 0 , 11 , 83 , 7798 , 82.7006924852526 , 10 
12-Jan-2004 10:52,200303,EDINBURGH,AIRPORT TOTAL, 8013 , 46 , 81.505054286784 , 9.38474978160489 , 5.31636091351554 , 3.38200424310495 , 0.41183077499064 , 0 , 10 , 78 , 7911 , 79.5095436733662 , 11 
12-Jan-2004 10:52,200303,EDINBURGH,AMSTERDAM, 442 , 2 , 76.9230769230769 , 9.27601809954751 , 4.07239819004525 , 8.3710407239819 , 1.35746606334842 , 0 , 18 , 21 , 411 , 78.1021897810219 , 11 
12-Jan-2004 10:52,200303,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 178 , 17 , 71.3483146067416 , 14.0449438202247 , 8.98876404494382 , 5.0561797752809 , 0.561797752808989 , 0 , 14 , 0 , 197 , 50.761421319797 , 34 
12-Jan-2004 10:52,200303,EDINBURGH,DUBLIN, 380 , 10 , 76.8421052631579 , 9.21052631578947 , 4.21052631578947 , 7.89473684210526 , 1.84210526315789 , 0 , 19 , 8 , 517 , 81.8181818181818 , 10 
12-Jan-2004 10:52,200303,EDINBURGH,PALMA DE MALLORCA, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 34 , 0 , 11 , 81.8181818181818 , 8 
12-Jan-2004 10:52,200303,EDINBURGH,PARIS (CHARLES DE GAULLE), 289 , 2 , 85.4671280276817 , 6.92041522491349 , 5.88235294117647 , 1.3840830449827 , 0.346020761245675 , 0 , 8 , 1 , 360 , 57.5 , 20 
12-Jan-2004 10:52,200303,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7835 , 29 , 81.7358008934269 , 9.27887683471602 , 5.23292916400766 , 3.34396936821953 , 0.408423739629866 , 0 , 10 , 78 , 7714 , 80.2437127301011 , 10 
12-Jan-2004 10:52,200303,GATWICK,AIRPORT TOTAL, 17953 , 154 , 78.0203865649195 , 10.0038990697934 , 7.02946582743831 , 4.20542527711246 , 0.618281067231103 , 0.122542193505264 , 13 , 250 , 17818 , 78.0166124144124 , 13 
12-Jan-2004 10:52,200303,GATWICK,AMSTERDAM, 678 , 5 , 79.3510324483776 , 8.11209439528024 , 6.93215339233038 , 5.30973451327434 , 0.294985250737463 , 0 , 12 , 0 , 682 , 82.1114369501466 , 12 
12-Jan-2004 10:52,200303,GATWICK,ATHENS, 66 , 0 , 80.3030303030303 , 4.54545454545455 , 7.57575757575758 , 7.57575757575758 , 0 , 0 , 12 , 0 , 82 , 81.7073170731707 , 13 
12-Jan-2004 10:52,200303,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3001 , 98 , 68.2105964678441 , 13.1622792402533 , 9.59680106631123 , 6.96434521826058 , 1.53282239253582 , 0.533155614795068 , 22 , 0 , 3356 , 66.2097735399285 , 21 
12-Jan-2004 10:52,200303,GATWICK,DUBLIN, 613 , 4 , 77.3246329526917 , 8.15660685154976 , 6.5252854812398 , 7.17781402936378 , 0.815660685154975 , 0 , 15 , 0 , 618 , 83.3333333333333 , 10 
12-Jan-2004 10:52,200303,GATWICK,PALMA DE MALLORCA, 177 , 1 , 73.4463276836158 , 15.2542372881356 , 7.90960451977401 , 3.38983050847458 , 0 , 0 , 12 , 2 , 241 , 66.3900414937759 , 20 
12-Jan-2004 10:52,200303,GATWICK,PARIS (CHARLES DE GAULLE), 376 , 1 , 83.2446808510638 , 6.38297872340426 , 7.97872340425532 , 2.3936170212766 , 0 , 0 , 8 , 0 , 283 , 84.452296819788 , 8 
12-Jan-2004 10:52,200303,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14952 , 56 , 79.9892990904227 , 9.36998394863563 , 6.51417870518994 , 3.65168539325843 , 0.434724451578384 , 4.01284109149278E-02 , 11 , 250 , 14462 , 80.7564652191951 , 11 
12-Jan-2004 10:52,200303,GLASGOW,AIRPORT TOTAL, 6739 , 41 , 83.780976405995 , 6.61819261017955 , 5.22332690310135 , 3.93233417420982 , 0.415491912746698 , 2.96779937676213E-02 , 10 , 49 , 6445 , 83.5531419705198 , 9 
12-Jan-2004 10:52,200303,GLASGOW,AMSTERDAM, 357 , 0 , 75.9103641456583 , 5.88235294117647 , 7.84313725490196 , 9.52380952380952 , 0.840336134453782 , 0 , 18 , 13 , 347 , 89.3371757925072 , 7 
12-Jan-2004 10:52,200303,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 548 , 12 , 79.7445255474452 , 9.30656934306569 , 6.75182481751825 , 3.83211678832117 , 0.182481751824818 , 0.182481751824818 , 12 , 0 , 533 , 70.5440900562852 , 15 
12-Jan-2004 10:52,200303,GLASGOW,DUBLIN, 177 , 5 , 79.0960451977401 , 9.6045197740113 , 6.21468926553672 , 2.25988700564972 , 2.82485875706215 , 0 , 16 , 2 , 201 , 90.0497512437811 , 5 
12-Jan-2004 10:52,200303,GLASGOW,PALMA DE MALLORCA, 54 , 2 , 77.7777777777778 , 14.8148148148148 , 1.85185185185185 , 5.55555555555556 , 0 , 0 , 12 , 2 , 55 , 60 , 17 
12-Jan-2004 10:52,200303,GLASGOW,PARIS (CHARLES DE GAULLE), 122 , 0 , 74.5901639344262 , 10.655737704918 , 10.655737704918 , 4.09836065573771 , 0 , 0 , 14 , 2 , 165 , 91.5151515151515 , 6 
12-Jan-2004 10:52,200303,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6191 , 29 , 84.1382652237118 , 6.38022936520756 , 5.08803101276046 , 3.94120497496366 , 0.436116943950896 , 1.61524794055888E-02 , 10 , 49 , 5912 , 84.7259810554804 , 8 
12-Jan-2004 10:52,200303,HEATHROW,AIRPORT TOTAL, 37962 , 47 , 80.9599072756968 , 10.4393867551762 , 5.42384489752911 , 2.81333965544492 , 0.271323955534482 , 9.21974606185133E-02 , 10 , 98 , 37869 , 77.163379017138 , 12 
12-Jan-2004 10:52,200303,HEATHROW,AMSTERDAM, 1393 , 0 , 84.5656855707107 , 7.39411342426418 , 4.37903804737976 , 3.37401292175162 , 0.287150035893754 , 0 , 9 , 3 , 1544 , 84.779792746114 , 7 
12-Jan-2004 10:52,200303,HEATHROW,ATHENS, 334 , 0 , 81.1377245508982 , 11.6766467065868 , 4.79041916167665 , 2.39520958083832 , 0 , 0 , 8 , 4 , 271 , 69.0036900369004 , 15 
12-Jan-2004 10:52,200303,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 44 , 14 , 56.8181818181818 , 29.5454545454545 , 13.6363636363636 , 0 , 0 , 0 , 15 , 0 , 42 , 33.3333333333333 , 32 
12-Jan-2004 10:52,200303,HEATHROW,DUBLIN, 1263 , 0 , 77.3555027711797 , 9.89707046714173 , 6.25494853523357 , 5.77988915281077 , 0.712589073634204 , 0 , 14 , 3 , 1331 , 77.0097670924117 , 11 
12-Jan-2004 10:52,200303,HEATHROW,NEW YORK (JF KENNEDY), 1128 , 0 , 81.6489361702128 , 9.39716312056738 , 4.78723404255319 , 3.45744680851064 , 0.620567375886525 , 8.86524822695035E-02 , 11 , 18 , 972 , 74.2798353909465 , 13 
12-Jan-2004 10:52,200303,HEATHROW,PALMA DE MALLORCA, 62 , 2 , 75.8064516129032 , 19.3548387096774 , 3.2258064516129 , 0 , 1.61290322580645 , 0 , 12 , 0 , 61 , 67.2131147540984 , 11 
12-Jan-2004 10:52,200303,HEATHROW,PARIS (CHARLES DE GAULLE), 1725 , 1 , 80.9275362318841 , 11.6521739130435 , 5.15942028985507 , 2.14492753623188 , 0.115942028985507 , 0 , 9 , 0 , 1773 , 72.419627749577 , 12 
12-Jan-2004 10:52,200303,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37918 , 33 , 80.9879213038662 , 10.4172160978955 , 5.41431510100744 , 2.81660425127908 , 0.271638799514742 , 9.23044464370484E-02 , 10 , 98 , 37827 , 77.2120443069765 , 12 
12-Jan-2004 10:52,200303,LONDON CITY,AIRPORT TOTAL, 4028 , 16 , 80.1390268123138 , 11.6186693147964 , 5.21350546176763 , 2.58192651439921 , 0.446871896722939 , 0 , 11 , 99 , 4450 , 74.6516853932584 , 11 
12-Jan-2004 10:52,200303,LONDON CITY,AMSTERDAM, 284 , 2 , 71.1267605633803 , 13.3802816901408 , 9.15492957746479 , 5.28169014084507 , 1.05633802816901 , 0 , 16 , 12 , 184 , 83.695652173913 , 6 
12-Jan-2004 10:52,200303,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,LONDON CITY,DUBLIN, 194 , 0 , 59.2783505154639 , 20.6185567010309 , 12.8865979381443 , 5.15463917525773 , 2.06185567010309 , 0 , 23 , 2 , 238 , 77.3109243697479 , 10 
12-Jan-2004 10:52,200303,LONDON CITY,PARIS (CHARLES DE GAULLE), 49 , 1 , 71.4285714285714 , 20.4081632653061 , 6.12244897959184 , 2.04081632653061 , 0 , 0 , 13 , 0 , 238 , 70.5882352941177 , 13 
12-Jan-2004 10:52,200303,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4028 , 7 , 80.1390268123138 , 11.6186693147964 , 5.21350546176763 , 2.58192651439921 , 0.446871896722939 , 0 , 11 , 99 , 4450 , 74.6516853932584 , 11 
12-Jan-2004 10:52,200303,LUTON,AIRPORT TOTAL, 4358 , 87 , 82.9508949059202 , 8.10004589261129 , 4.97934832491969 , 3.80908673703534 , 0.137677833868747 , 2.29463056447912E-02 , 10 , 30 , 3742 , 74.5857830037413 , 14 
12-Jan-2004 10:52,200303,LUTON,AMSTERDAM, 330 , 1 , 81.2121212121212 , 6.66666666666667 , 6.06060606060606 , 6.06060606060606 , 0 , 0 , 11 , 2 , 341 , 71.8475073313783 , 16 
12-Jan-2004 10:52,200303,LUTON,ATHENS, 124 , 1 , 79.8387096774193 , 12.0967741935484 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 9 , 0 , 127 , 76.3779527559055 , 20 
12-Jan-2004 10:52,200303,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 176 , 60 , 78.9772727272727 , 7.95454545454546 , 7.38636363636364 , 4.54545454545455 , 0.568181818181818 , 0.568181818181818 , 19 , 0 , 299 , 75.5852842809364 , 15 
12-Jan-2004 10:52,200303,LUTON,DUBLIN, 308 , 3 , 89.6103896103896 , 3.57142857142857 , 0.974025974025974 , 5.84415584415584 , 0 , 0 , 8 , 2 , 288 , 96.5277777777778 , 2 
12-Jan-2004 10:52,200303,LUTON,PALMA DE MALLORCA, 75 , 0 , 85.3333333333333 , 6.66666666666667 , 5.33333333333333 , 2.66666666666667 , 0 , 0 , 8 , 3 , 78 , 75.6410256410256 , 14 
12-Jan-2004 10:52,200303,LUTON,PARIS (CHARLES DE GAULLE), 289 , 0 , 84.4290657439446 , 5.19031141868512 , 4.49826989619377 , 5.88235294117647 , 0 , 0 , 10 , 1 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4182 , 27 , 83.1181252989 , 8.10616929698709 , 4.8780487804878 , 3.77809660449546 , 0.119560019129603 , 0 , 9 , 30 , 3443 , 74.4989834446703 , 14 
