run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31/03/2004 16:35,200312,BIRMINGHAM,Airport Total (All Routes),114565,797,76.61851351,10.72229739,6.988172653,4.887181949,0.63719286,0.146641644,15.09066469,1378,111323,75.9456716,14.54516138
31/03/2004 16:35,200312,BIRMINGHAM,Charter Flights (All Routes),15514,323,77.66533454,9.688023721,6.645610416,4.615186283,1.070001289,0.315843754,16.03757896,0,14388,72.8940784,19.90811788
31/03/2004 16:35,200312,BIRMINGHAM,Scheduled Flights (All Routes),99051,474,76.45455371,10.88429193,7.041826938,4.929783647,0.569403641,0.12014013,14.94235293,1378,96935,76.39861763,13.74914118
31/03/2004 16:35,200312,EDINBURGH,Airport Total (All Routes),96134,526,75.28553894,12.44304825,7.310628914,4.468762353,0.444171677,4.78E-02,13.79567063,934,96257,74.35407295,13.85863885
31/03/2004 16:35,200312,EDINBURGH,Charter Flights (All Routes),2652,248,67.91101056,14.25339367,9.502262443,6.862745098,1.055806938,0.414781297,21.81184012,0,2642,60.71158213,23.60370931
31/03/2004 16:35,200312,EDINBURGH,Scheduled Flights (All Routes),93482,278,75.49474765,12.39169038,7.248454248,4.400847222,0.426820136,3.74E-02,13.56825913,934,93615,74.73909096,13.58361374
31/03/2004 16:35,200312,GATWICK,Airport Total (All Routes),229668,1500,77.76529599,10.4080673,6.619119773,4.418551997,0.641795984,0.147168957,13.98981573,1784,228629,69.46756536,18.29097359
31/03/2004 16:35,200312,GATWICK,Charter Flights (All Routes),50596,1035,73.03739426,10.91983556,8.182465017,6.186259783,1.251087042,0.422958337,19.60915883,0,52464,68.64516621,22.54328683
31/03/2004 16:35,200312,GATWICK,Scheduled Flights (All Routes),179072,465,79.10114367,10.26346944,6.177403503,3.919093996,0.469643495,6.92E-02,12.40209525,1784,176165,69.71248545,17.02458491
31/03/2004 16:35,200312,GLASGOW,Airport Total (All Routes),86489,834,77.23294292,10.79328007,6.874862699,4.464151511,0.527234677,0.107528125,13.82551538,559,86004,75.53369611,14.50512767
31/03/2004 16:35,200312,GLASGOW,Charter Flights (All Routes),12136,231,71.5474621,11.76664469,8.874423204,6.097560976,1.153592617,0.560316414,21.02307185,0,11502,67.50999826,22.82185707
31/03/2004 16:35,200312,GLASGOW,Scheduled Flights (All Routes),74353,603,78.160935,10.63440614,6.548491655,4.197544148,0.424999664,3.36E-02,12.65072021,559,74502,76.77243564,13.22114843
31/03/2004 16:35,200312,HEATHROW,Airport Total (All Routes),453072,827,73.20161034,13.6269732,8.371737825,4.14260868,0.509852739,0.147217219,15.09811906,1713,456404,70.02195423,16.29803639
31/03/2004 16:35,200312,HEATHROW,Charter Flights (All Routes),614,173,44.95114007,24.26710098,18.72964169,11.23778502,0.814332248,0,28.14495114,0,812,44.45812808,31.7229064
31/03/2004 16:35,200312,HEATHROW,Scheduled Flights (All Routes),452458,654,73.23994713,13.6125342,8.357681818,4.132980299,0.50943955,0.147416998,15.08041409,1713,455592,70.06751655,16.2705447
31/03/2004 16:35,200312,LONDON CITY,Airport Total (All Routes),47735,247,80.28071646,11.56593694,5.214203415,2.748507385,0.180161307,1.05E-02,10.48268566,1506,52717,71.91038944,13.19179771
31/03/2004 16:35,200312,LONDON CITY,Charter Flights (All Routes),1,150,0,0,0,100,0,0,62,0,11,54.54545455,19.27272727
31/03/2004 16:35,200312,LONDON CITY,Scheduled Flights (All Routes),47734,97,80.28239829,11.56617924,5.214312649,2.746470021,0.180165081,1.05E-02,10.4816064,1506,52706,71.91401358,13.19052859
31/03/2004 16:35,200312,LUTON,Airport Total (All Routes),55189,1312,75.52410807,10.8065013,7.401837323,5.684103716,0.496475747,0.086973853,14.89041294,959,51664,69.68682255,18.13520053
31/03/2004 16:35,200312,LUTON,Charter Flights (All Routes),4622,827,79.03504976,9.584595413,5.99307659,4.456945045,0.713976633,0.216356556,14.44482908,0,5641,73.71033505,20.38237901
31/03/2004 16:35,200312,LUTON,Scheduled Flights (All Routes),50567,485,75.20319576,10.91818775,7.530602962,5.796270295,0.476595408,7.51E-02,14.93114086,959,46023,69.19366404,17.85976577
31/03/2004 16:35,200312,MANCHESTER,Airport Total (All Routes),186853,1109,79.74664576,9.109835004,6.099447159,4.152462096,0.677002778,0.214607205,13.45337244,1163,173584,74.57484561,15.84208798
31/03/2004 16:35,200312,MANCHESTER,Charter Flights (All Routes),42052,758,72.93113288,9.711785409,8.163702083,6.80823742,1.721677923,0.663464282,22.61666508,0,41977,67.96102628,24.11117993
31/03/2004 16:35,200312,MANCHESTER,Scheduled Flights (All Routes),144801,351,81.72595493,8.935021167,5.499962017,3.381192119,0.373616204,8.43E-02,10.792239,1163,131607,76.68437089,13.20460158
31/03/2004 16:35,200312,NEWCASTLE,Airport Total (All Routes),41525,189,78.76459964,9.483443709,6.535821794,4.486453943,0.614087899,0.115593016,13.47812161,306,41957,77.09321448,14.20630646
31/03/2004 16:35,200312,NEWCASTLE,Charter Flights (All Routes),8112,118,75.3081854,9.270216963,7.593688363,6.139053254,1.220414201,0.468441815,19.09516765,0,8306,68.92607753,23.62665543
31/03/2004 16:35,200312,NEWCASTLE,Scheduled Flights (All Routes),33413,71,79.60374704,9.535210846,6.278993206,4.085236285,0.466884147,2.99E-02,12.11441654,306,33651,79.10909037,11.88110309
31/03/2004 16:35,200312,STANSTED,Airport Total (All Routes),157744,747,75.66817121,12.54310782,7.194568415,4.000152145,0.510954458,0.083045948,13.73694087,1659,140502,63.95852016,19.3588561
31/03/2004 16:35,200312,STANSTED,Charter Flights (All Routes),6864,258,75.77214452,10.00874126,6.876456876,5.696386946,1.107226107,0.539044289,19.32211538,0,7129,66.30663487,23.98849769
31/03/2004 16:35,200312,STANSTED,Scheduled Flights (All Routes),150880,489,75.66344115,12.65840403,7.209040297,3.922985154,0.483828208,6.23E-02,13.48285392,1659,133373,63.83300968,19.11139436
