run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/04/2004 10:19,200312,BIRMINGHAM,ASCENSION ISLAND,ASCENSION ISLAND,AIR LUXOR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR JET,C,0,0,0,0,0,0,0,0,0,0,1,100,2
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,19,0,78.94736842,21.05263158,0,0,0,0,6.842105263,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C,30,0,60,13.33333333,13.33333333,10,3.333333333,0,29.26666667,0,27,48.14814815,35.40740741
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE.BRITISH EUROPEAN,C,0,2,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,12,75,14.08333333
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,KLAGENFURT,EXCEL AIRWAYS LTD,C,4,0,75,0,25,0,0,0,10.75,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C,0,0,0,0,0,0,0,0,0,0,36,69.44444444,16.47222222
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C,26,0,65.38461538,11.53846154,3.846153846,15.38461538,3.846153846,0,32.88461538,0,26,80.76923077,6.346153846
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,SALZBURG,EUROPEAN AIR CHARTER,C,4,0,50,25,25,0,0,0,22.5,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C,37,0,86.48648649,5.405405405,2.702702703,2.702702703,0,2.702702703,18.86486486,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C,61,0,77.04918033,13.1147541,4.918032787,4.918032787,0,0,10.63934426,0,65,81.53846154,7.538461538
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C,2,0,0,50,0,50,0,0,99.5,0,38,60.52631579,15.68421053
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S,136,0,53.67647059,20.58823529,13.23529412,8.823529412,3.676470588,0,28.29411765,2,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C,2,0,50,50,0,0,0,0,12.5,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C,28,0,75,17.85714286,3.571428571,3.571428571,0,0,12.17857143,0,26,80.76923077,11.03846154
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,VIENNA,ASTRAEUS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,9
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S,725,0,87.5862069,5.655172414,4.137931034,2.344827586,0.275862069,0,7.96,0,636,79.40251572,11.34748428
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,VIENNA,EUROPEAN AIR CHARTER,C,0,0,0,0,0,0,0,0,0,0,2,50,11.5
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,6.5
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,1
08/04/2004 10:19,200312,BIRMINGHAM,AUSTRIA,VIENNA,SN BRUSSELS AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C,8,0,12.5,50,37.5,0,0,0,29.375,0,11,63.63636364,25.36363636
08/04/2004 10:19,200312,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C,2,0,50,0,0,50,0,0,58.5,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C,4,0,25,50,0,25,0,0,36.25,0,6,33.33333333,28
08/04/2004 10:19,200312,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,3,2107,82.10726151,10.82771713
08/04/2004 10:19,200312,BIRMINGHAM,BELGIUM,BRUSSELS,COUGAR LEASING LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,24.5
08/04/2004 10:19,200312,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,C,0,0,0,0,0,0,0,0,0,0,1,100,5
08/04/2004 10:19,200312,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S,630,0,84.28571429,6.825396825,4.761904762,3.492063492,0.634920635,0,9.901587302,14,2360,76.56779661,14.03474576
08/04/2004 10:19,200312,BIRMINGHAM,BELGIUM,BRUSSELS,KLM,C,2,0,50,50,0,0,0,0,18,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S,0,0,0,0,0,0,0,0,0,0,151,72.84768212,14
08/04/2004 10:19,200312,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S,2835,0,91.11111111,6.948853616,1.798941799,0.105820106,3.53E-02,0,4.729805996,183,2282,89.52673094,5.604732691
08/04/2004 10:19,200312,BIRMINGHAM,BELGIUM,BRUSSELS,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,1,100,11
08/04/2004 10:19,200312,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,KLM,C,7,0,57.14285714,28.57142857,14.28571429,0,0,0,15.28571429,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,VLM (BELGIUM),C,10,0,50,20,10,20,0,0,34.9,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,37,1,29.72972973,43.24324324,21.62162162,5.405405405,0,0,24.16216216,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,BULGARIA,BURGAS,HEMUS AIR,C,1,0,0,100,0,0,0,0,20,0,34,44.11764706,34.55882353
08/04/2004 10:19,200312,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,22,90.90909091,12.86363636
08/04/2004 10:19,200312,BIRMINGHAM,BULGARIA,SOFIA,EUROPEAN AIR CHARTER,C,24,0,70.83333333,4.166666667,8.333333333,4.166666667,12.5,0,37.66666667,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C,35,1,65.71428571,25.71428571,2.857142857,5.714285714,0,0,13.82857143,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,BULGARIA,VARNA,HEMUS AIR,C,3,0,66.66666667,33.33333333,0,0,0,0,12.33333333,0,38,55.26315789,21.18421053
08/04/2004 10:19,200312,BIRMINGHAM,CANADA,MONTREAL (MIRABEL),ZOOM AIRLINES,C,1,0,0,0,0,100,0,0,158,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,90,0,60,7.777777778,12.22222222,7.777777778,7.777777778,4.444444444,74.27777778,0,92,47.82608696,32.04347826
08/04/2004 10:19,200312,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,CANADA,TORONTO,FIRST CHOICE AIRWAYS LTD,C,2,0,0,50,50,0,0,0,35.5,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C,53,0,69.81132075,5.660377358,3.773584906,15.09433962,5.660377358,0,34.45283019,0,98,68.36734694,43.87755102
08/04/2004 10:19,200312,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S,228,35,64.9122807,12.71929825,7.01754386,7.456140351,3.947368421,3.947368421,51.22807018,1,162,68.51851852,38.85185185
08/04/2004 10:19,200312,BIRMINGHAM,CANADA,TORONTO,ZOOM AIRLINES,C,28,1,14.28571429,21.42857143,21.42857143,39.28571429,3.571428571,0,62.35714286,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,CHILE,SANTIAGO DE CHILE,BRITANNIA AIRWAYS,C,1,0,100,0,0,0,0,0,7,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,CROATIA,DUBROVNIK,DUO AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,40,82.5,13.95
08/04/2004 10:19,200312,BIRMINGHAM,CROATIA,DUBROVNIK,EUROPEAN AIR CHARTER,C,0,0,0,0,0,0,0,0,0,0,2,50,13.5
08/04/2004 10:19,200312,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C,49,0,75.51020408,10.20408163,8.163265306,6.12244898,0,0,16.18367347,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C,4,0,75,25,0,0,0,0,7.5,0,4,75,22.5
08/04/2004 10:19,200312,BIRMINGHAM,CROATIA,SPLIT,DUO AIRWAYS LTD,C,37,0,62.16216216,24.32432432,10.81081081,2.702702703,0,0,17.40540541,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,AKROTIRI,BRITANNIA AIRWAYS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,AKROTIRI,MONARCH AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C,50,0,88,4,4,0,4,0,14.22,0,50,82,24.18
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S,164,0,59.14634146,17.68292683,18.29268293,4.268292683,0.609756098,0,18.5,0,97,37.11340206,38.90721649
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C,162,0,66.04938272,13.58024691,12.34567901,8.024691358,0,0,17.87037037,0,123,75.6097561,32.2601626
08/04/2004 10:19,200312,BIRMINGHAM,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,C,2,0,50,0,50,0,0,0,22,0,0,0,0
