run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:44,200301,BIRMINGHAM,AIRPORT TOTAL, 8730 , 92 , 72.0618556701031 , 10.7445589919817 , 8.47651775486827 , 7.33104238258877 , 0.733104238258877 , 0.652920962199313 , 23 , 181 , 7550 , 78.3443708609272 , 13 
12-Jan-2004 10:44,200301,BIRMINGHAM,AMSTERDAM, 503 , 1 , 76.3419483101392 , 7.15705765407555 , 6.75944333996024 , 8.54870775347913 , 1.19284294234592 , 0 , 18 , 5 , 503 , 66.4015904572565 , 22 
12-Jan-2004 10:44,200301,BIRMINGHAM,ATHENS, 23 , 0 , 43.4782608695652 , 17.3913043478261 , 21.7391304347826 , 17.3913043478261 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 610 , 36 , 74.4262295081967 , 10.983606557377 , 6.88524590163934 , 5.57377049180328 , 1.63934426229508 , 0.491803278688525 , 21 , 0 , 450 , 69.5555555555556 , 26 
12-Jan-2004 10:44,200301,BIRMINGHAM,DUBLIN, 474 , 5 , 68.1434599156118 , 14.3459915611814 , 12.4472573839662 , 4.43037974683544 , 0.632911392405063 , 0 , 17 , 2 , 509 , 90.9626719056974 , 4 
12-Jan-2004 10:44,200301,BIRMINGHAM,PALMA DE MALLORCA, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 6 , 0 , 16 , 68.75 , 13 
12-Jan-2004 10:44,200301,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 619 , 3 , 61.5508885298869 , 13.7318255250404 , 11.1470113085622 , 12.6009693053312 , 0.807754442649435 , 0.161550888529887 , 25 , 9 , 595 , 76.1344537815126 , 12 
12-Jan-2004 10:44,200301,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8120 , 56 , 71.884236453202 , 10.7266009852217 , 8.59605911330049 , 7.46305418719212 , 0.665024630541872 , 0.665024630541872 , 23 , 181 , 7100 , 78.9014084507042 , 12 
12-Jan-2004 10:44,200301,EDINBURGH,AIRPORT TOTAL, 7821 , 69 , 74.3255338192047 , 12.1595703874185 , 7.27528449047436 , 5.65145122107147 , 0.537015726889145 , 5.11443549418233E-02 , 15 , 206 , 7361 , 79.5544083684282 , 12 
12-Jan-2004 10:44,200301,EDINBURGH,AMSTERDAM, 412 , 2 , 79.8543689320388 , 7.52427184466019 , 5.09708737864078 , 7.28155339805825 , 0.242718446601942 , 0 , 13 , 11 , 402 , 62.9353233830846 , 27 
12-Jan-2004 10:44,200301,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 100 , 11 , 48 , 26 , 11 , 13 , 2 , 0 , 29 , 0 , 80 , 57.5 , 31 
12-Jan-2004 10:44,200301,EDINBURGH,DUBLIN, 402 , 1 , 78.3582089552239 , 12.9353233830846 , 3.73134328358209 , 4.47761194029851 , 0.497512437810945 , 0 , 12 , 2 , 641 , 89.2355694227769 , 8 
12-Jan-2004 10:44,200301,EDINBURGH,PARIS (CHARLES DE GAULLE), 272 , 0 , 67.2794117647059 , 11.7647058823529 , 12.8676470588235 , 6.61764705882353 , 0.735294117647059 , 0.735294117647059 , 22 , 4 , 334 , 59.2814371257485 , 20 
12-Jan-2004 10:44,200301,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7721 , 58 , 74.6664939774641 , 11.9803134309027 , 7.22704312912835 , 5.55627509389975 , 0.518067607822821 , 5.18067607822821E-02 , 15 , 206 , 7281 , 79.7967312182393 , 12 
12-Jan-2004 10:44,200301,GATWICK,AIRPORT TOTAL, 17109 , 158 , 75.3521538371617 , 10.988368694839 , 7.35870009936291 , 5.46495996259279 , 0.736454497632825 , 0.099362908410778 , 15 , 278 , 15590 , 73.2071840923669 , 16 
12-Jan-2004 10:44,200301,GATWICK,AMSTERDAM, 672 , 1 , 81.8452380952381 , 7.88690476190476 , 4.01785714285714 , 5.65476190476191 , 0.446428571428571 , 0.148809523809524 , 12 , 3 , 672 , 64.8809523809524 , 23 
12-Jan-2004 10:44,200301,GATWICK,ATHENS, 79 , 0 , 74.6835443037975 , 13.9240506329114 , 1.26582278481013 , 10.126582278481 , 0 , 0 , 15 , 0 , 63 , 76.1904761904762 , 33 
12-Jan-2004 10:44,200301,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2630 , 101 , 63.7262357414449 , 14.6007604562738 , 11.06463878327 , 8.36501901140684 , 1.90114068441065 , 0.342205323193916 , 24 , 0 , 2446 , 59.4848732624693 , 29 
12-Jan-2004 10:44,200301,GATWICK,DUBLIN, 608 , 0 , 80.4276315789474 , 10.0328947368421 , 5.26315789473684 , 4.11184210526316 , 0.164473684210526 , 0 , 10 , 3 , 607 , 81.2191103789127 , 10 
12-Jan-2004 10:44,200301,GATWICK,NEW YORK (JF KENNEDY), 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,GATWICK,PALMA DE MALLORCA, 139 , 0 , 77.6978417266187 , 12.2302158273381 , 3.59712230215827 , 6.47482014388489 , 0 , 0 , 11 , 6 , 75 , 80 , 14 
12-Jan-2004 10:44,200301,GATWICK,PARIS (CHARLES DE GAULLE), 369 , 4 , 71.2737127371274 , 11.9241192411924 , 8.13008130081301 , 7.04607046070461 , 1.6260162601626 , 0 , 18 , 0 , 284 , 72.1830985915493 , 13 
12-Jan-2004 10:44,200301,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14479 , 57 , 77.4639132536777 , 10.3322052627944 , 6.68554458180814 , 4.93818633883555 , 0.524898128323779 , 5.52524345603978E-02 , 13 , 278 , 13144 , 75.7608034083993 , 14 
12-Jan-2004 10:44,200301,GLASGOW,AIRPORT TOTAL, 6529 , 26 , 75.938122223924 , 10.2006432838107 , 7.59687547863379 , 5.54449379690611 , 0.658600091897687 , 6.12651248276918E-02 , 14 , 113 , 6448 , 80.4745657568238 , 12 
12-Jan-2004 10:44,200301,GLASGOW,AMSTERDAM, 358 , 0 , 81.5642458100559 , 6.98324022346369 , 4.18994413407821 , 6.98324022346369 , 0 , 0.279329608938547 , 13 , 8 , 317 , 70.0315457413249 , 20 
12-Jan-2004 10:44,200301,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 444 , 1 , 67.5675675675676 , 10.8108108108108 , 13.5135135135135 , 7.20720720720721 , 0.900900900900901 , 0 , 19 , 0 , 354 , 70.3389830508475 , 18 
12-Jan-2004 10:44,200301,GLASGOW,DUBLIN, 178 , 0 , 73.5955056179775 , 7.86516853932584 , 8.42696629213483 , 8.98876404494382 , 1.12359550561798 , 0 , 19 , 0 , 338 , 93.491124260355 , 4 
12-Jan-2004 10:44,200301,GLASGOW,PALMA DE MALLORCA, 23 , 0 , 78.2608695652174 , 17.3913043478261 , 0 , 4.34782608695652 , 0 , 0 , 8 , 0 , 20 , 80 , 14 
