rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
10/28/2016 10:55:33 AM,201605,Passenger,ACROPOLIS AVIATION LTD,32,10,45,37,604,181,0,111,0,0,15
10/28/2016 10:55:33 AM,201605,Passenger,AIRTANKER SERVICES LTD,544,81,697,3375,167535,107972,280,22233,0,3540,9989
10/28/2016 10:55:33 AM,201605,Passenger,AURIGNY AIR SERVICES,270,1238,1097,48348,19349,13275,19,2141,0,3,1108
10/28/2016 10:55:33 AM,201605,Passenger,BA CITYFLYER LTD,2039,3014,4452,0,177534,125313,0,17762,0,0,11008
10/28/2016 10:55:33 AM,201605,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,16,33,32,1056,900,456,0,102,0,0,38
10/28/2016 10:55:33 AM,201605,Passenger,BLUE ISLANDS LIMITED,118,733,504,26763,6259,4336,7,563,0,1,390
10/28/2016 10:55:33 AM,201605,Passenger,BMI REGIONAL,1712,2457,3448,37492,80492,44272,0,9134,0,0,3763
10/28/2016 10:55:33 AM,201605,Passenger,BRITISH AIRWAYS PLC,63456,26278,94847,3683561,15373204,12349286,49667,2220823,8689,330956,1219509
10/28/2016 10:55:33 AM,201605,Passenger,CELLO AVIATION LTD,197,157,356,352,31600,23202,0,3192,0,0,2320
10/28/2016 10:55:33 AM,201605,Passenger,EASTERN AIRWAYS,821,2024,2272,32064,35426,18695,0,3542,0,0,1589
10/28/2016 10:55:33 AM,201605,Passenger,EASYJET AIRLINE COMPANY LTD,44624,39889,78952,5772748,7449845,6665549,0,633237,0,0,566582
10/28/2016 10:55:33 AM,201605,Passenger,EXECUTIVE JET CHARTER LTD,37,14,45,46,439,134,0,37,0,0,12
10/28/2016 10:55:33 AM,201605,Passenger,FLYBE LTD,6665,14485,17924,717492,567753,374803,38,61978,0,10,31860
10/28/2016 10:55:33 AM,201605,Passenger,GAMA AVIATION (UK) LTD,10,3,12,13,133,17,0,28,0,0,1
10/28/2016 10:55:33 AM,201605,Passenger,JET2.COM LTD,8341,4089,13159,629936,1520574,1324039,0,142567,0,0,112547
10/28/2016 10:55:33 AM,201605,Passenger,JOTA AVIATION LTD,87,137,207,596,8274,4853,0,801,0,0,402
10/28/2016 10:55:33 AM,201605,Passenger,LOGANAIR LTD,927,3556,3190,69057,33033,21747,47,3303,1,10,1848
10/28/2016 10:55:33 AM,201605,Passenger,MONARCH AIRLINES,7492,3795,11705,542869,1505539,1071199,69,159175,0,174,90586
10/28/2016 10:55:33 AM,201605,Passenger,NORWEGIAN AIR UK LTD,232,166,336,0,43080,36174,0,4679,0,0,3202
10/28/2016 10:55:33 AM,201605,Passenger,TAG AVIATION (UK) LTD,244,142,314,1293,6215,2973,0,2457,0,0,254
10/28/2016 10:55:33 AM,201605,Passenger,THOMAS COOK AIRLINES LTD,9874,3278,14077,649450,2458099,2110670,400,276804,0,2600,179429
10/28/2016 10:55:33 AM,201605,Passenger,THOMSON AIRWAYS LTD,15531,5725,22334,1112400,3486371,3220877,782,427026,0,5410,273795
10/28/2016 10:55:33 AM,201605,Passenger,TITAN AIRWAYS LTD,983,500,1513,7565,189878,147739,0,16146,0,0,12576
10/28/2016 10:55:33 AM,201605,Passenger,TRIAIR (BERMUDA) LTD,17,4,22,25,203,40,0,37,0,0,4
10/28/2016 10:55:33 AM,201605,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12600,1812,15912,431280,3997957,3032962,16977,648933,0,120160,285099
10/28/2016 10:55:33 AM,201605,Passenger,VIRGIN ATLANTIC INTERNATIONAL,791,154,1028,28068,210275,189952,328,37786,0,2215,17856
10/28/2016 10:55:33 AM,201605,Cargo,ATLANTIC AIRLINES LTD,246,541,598,0,0,0,991,4314,530,1269,0
10/28/2016 10:55:33 AM,201605,Cargo,BRITISH AIRWAYS PLC,474,225,806,0,0,0,4160,26578,0,19866,0
10/28/2016 10:55:33 AM,201605,Cargo,CARGOLOGICAIR LTD,176,43,231,0,0,0,1643,20543,0,9285,0
10/28/2016 10:55:33 AM,201605,Cargo,DHL AIR LTD,1984,1310,3154,0,0,0,9918,83706,0,54034,0
10/28/2016 10:55:33 AM,201605,Cargo,JET2.COM LTD,99,245,249,0,0,0,1397,1576,575,0,0
10/28/2016 10:55:33 AM,201605,Cargo,TITAN AIRWAYS LTD,62,118,138,0,0,0,683,991,357,9,0
