rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
25/06/2024 10:49,202404,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,13,12,21.1,445,790,365,0,130,0,0,37
25/06/2024 10:49,202404,Passenger,ACROPOLIS AVIATION LTD,45,9,56.4,83,863,517,0,159,0,0,44
25/06/2024 10:49,202404,Passenger,AIRTANKER SERVICES LTD,329,69,433.3,4216,99950,58918,0,13436,0,0,5219
25/06/2024 10:49,202404,Passenger,BA CITYFLYER LTD,6,4,9.3,227,559,321,0,56,0,0,30
25/06/2024 10:49,202404,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,26,21,47.9,2823,4838,3683,0,472,0,0,346
25/06/2024 10:49,202404,Passenger,BLUE ISLANDS LIMITED,9,13,24.2,372,579,275,0,52,0,0,24
25/06/2024 10:49,202404,Passenger,BRITISH AIRWAYS PLC,13,9,24.3,1415,3506,2993,0,443,0,0,291
25/06/2024 10:49,202404,Passenger,CATREUS AOC LTD,60,24,79.8,43,755,179,0,234,0,0,18
25/06/2024 10:49,202404,Passenger,CONCIERGE U LTD,74,17,93,62,1038,322,0,215,0,0,28
25/06/2024 10:49,202404,Passenger,EASTERN AIRWAYS,221,474,406.2,215,20577,13297,0,2058,0,0,1330
25/06/2024 10:49,202404,Passenger,EXECUTIVE JET CHARTER LTD,19,4,22.7,11,265,44,0,19,0,0,4
25/06/2024 10:49,202404,Passenger,JET2.COM LTD,39,30,67.9,4475,7426,5948,0,727,0,0,506
25/06/2024 10:49,202404,Passenger,LONDON EXECUTIVE AVIATION LTD,107,51,141.3,108,1385,248,0,415,0,0,25
25/06/2024 10:49,202404,Passenger,NORSE ATLANTIC UK LTD,178,36,231.9,0,60256,38695,0,9647,0,0,4256
25/06/2024 10:49,202404,Passenger,PEN-AVIA LTD,8,5,10.6,55,120,98,0,20,0,0,8
25/06/2024 10:49,202404,Passenger,RVL AVIATION LTD,1,1,1.5,0,5,3,0,1,0,0,0
25/06/2024 10:49,202404,Passenger,TITAN AIRWAYS LTD,427,188,643.9,7244,81608,60558,9.1,6920,0,41,5146
25/06/2024 10:49,202404,Passenger,TUI AIRWAYS LTD,8232,2693,11615.7,501449,1837742,1667495,338.8,240190,0,2269,150973
25/06/2024 10:49,202404,Passenger,VOLUXIS LTD,59,17,73.8,64,696,181,0,70,0,0,16
25/06/2024 10:49,202404,Cargo Only,ASL AIRLINES UK LTD,37,84,97.9,0,0,0,502.2,834,0,339,0
25/06/2024 10:49,202404,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,41,16,64,0,0,0,69,1007,0,356,0
25/06/2024 10:49,202404,Cargo Only,DHL AIR LTD,4265,1020,5715,0,0,0,30920.6,329083,0,179313,0
25/06/2024 10:49,202404,Cargo Only,EUROPEAN CARGO LTD,280,31,414.7,0,0,0,1418.2,19619,0,13004,0
25/06/2024 10:49,202404,Cargo Only,ONE AIR LTD,197,34,247.5,0,0,0,1901,23961,0,22036,0
25/06/2024 10:49,202404,Cargo Only,RVL AVIATION LTD,1,2,2,0,0,0,0,1,0,0,0
25/06/2024 10:49,202404,Cargo Only,TITAN AIRWAYS LTD,266,53,393.9,0,0,0,1045.8,16089,0,8964,0
