rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
25/06/2024 09:56,202404,Passenger,AER LINGUS (UK) LTD,686,112,827.5,23987,217312,146870,358.5,32528,137,2022,13806
25/06/2024 09:56,202404,Passenger,AURIGNY AIR SERVICES,31,55,85.6,2287,2530,1231,0,228,0,0,111
25/06/2024 09:56,202404,Passenger,BA CITYFLYER LTD,1191,1652,2526.2,120643,116733,89719,0,11673,0,0,7905
25/06/2024 09:56,202404,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3405,1984,5646.6,271588,626066,475392,0,66178,0,0,43758
25/06/2024 09:56,202404,Passenger,BLUE ISLANDS LIMITED,14,26,41.3,1092,969,598,0,87,0,0,54
25/06/2024 09:56,202404,Passenger,BRITISH AIRWAYS PLC,52741,17251,77012.8,2784910,13266545,11024398,38387,1965270,6164,269395,1067598
25/06/2024 09:56,202404,Passenger,EASTERN AIRWAYS,41,96,106.7,1653,3044,719,0,304,0,0,72
25/06/2024 09:56,202404,Passenger,EASYJET UK LTD,29983,17675,48561.2,2744304,5397619,4753221,0,459035,0,0,404086
25/06/2024 09:56,202404,Passenger,JET2.COM LTD,19397,8219,29222.3,1373723,3745481,3279976,0,365823,0,0,278805
25/06/2024 09:56,202404,Passenger,LOGANAIR LTD,90,149,210.6,4682,4849,2706,0.1,516,0,0,230
25/06/2024 09:56,202404,Passenger,NORSE ATLANTIC UK LTD,1332,199,1677.5,47523,450342,324059,858.3,73909,0,5619,29298
25/06/2024 09:56,202404,Passenger,RYANAIR UK LTD,3638,2078,5767.4,335113,688463,593740,0,74583,0,0,47320
25/06/2024 09:56,202404,Passenger,TUI AIRWAYS LTD,3117,712,4169.6,136993,694094,640898,77.9,87608,0,605,58039
25/06/2024 09:56,202404,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13922,2080,17824.2,431070,3998685,2973905,12973.7,768157,0,91255,279544
25/06/2024 09:56,202404,Passenger,VIRGIN ATLANTIC INTERNATIONAL,310,62,415.7,10975,81787,66574,145,14808,0,861,6258
25/06/2024 09:56,202404,Passenger,WIZZ AIR UK LTD,4101,2066,6498.1,408713,973014,821269,0,90992,0,0,78634
25/06/2024 09:56,202404,Cargo Only,BRITISH AIRWAYS PLC,423,194,652.9,0,0,0,3759.9,24458,0,20122,0
