rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
25/06/2024 10:45,202404,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,20,38,38.6,1127,1120,573,0,184,0,0,57
25/06/2024 10:45,202404,Passenger,ACROPOLIS AVIATION LTD,47,11,59.2,120,895,548,0,165,0,0,47
25/06/2024 10:45,202404,Passenger,AIRTANKER SERVICES LTD,329,69,433.3,4216,99950,58918,0,13436,0,0,5219
25/06/2024 10:45,202404,Passenger,ASCEND AIRWAYS LTD,0,2,1.8,87,89,20,0,10,0,0,2
25/06/2024 10:45,202404,Passenger,BA CITYFLYER LTD,6,4,9.3,227,559,321,0,56,0,0,30
25/06/2024 10:45,202404,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,27,23,49.9,3049,4939,3750,0,482,0,0,353
25/06/2024 10:45,202404,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,28,90,61.2,1501,1379,462,0,127,0,0,39
25/06/2024 10:45,202404,Passenger,BLUE ISLANDS LIMITED,9,15,26.2,466,609,296,0,55,0,0,26
25/06/2024 10:45,202404,Passenger,BRITISH AIRWAYS PLC,13,9,24.3,1415,3506,2993,0,443,0,0,291
25/06/2024 10:45,202404,Passenger,CATREUS AOC LTD,66,37,91.1,45,791,191,0,240,0,0,19
25/06/2024 10:45,202404,Passenger,CONCIERGE U LTD,74,17,93,64,1038,322,0,215,0,0,28
25/06/2024 10:45,202404,Passenger,EASTERN AIRWAYS,228,498,425.8,1158,21133,13612,0,2113,0,0,1361
25/06/2024 10:45,202404,Passenger,EXECUTIVE JET CHARTER LTD,19,4,22.7,11,265,44,0,19,0,0,4
25/06/2024 10:45,202404,Passenger,JET2.COM LTD,39,32,69.9,4553,7556,5976,0,740,0,0,508
25/06/2024 10:45,202404,Passenger,LOGANAIR LTD,91,302,301.8,5588,4993,1686,20.5,508,0,6,143
25/06/2024 10:45,202404,Passenger,LONDON EXECUTIVE AVIATION LTD,113,66,154.5,190,1464,297,0,439,0,0,29
25/06/2024 10:45,202404,Passenger,NORSE ATLANTIC UK LTD,178,36,231.9,0,60256,38695,0,9647,0,0,4256
25/06/2024 10:45,202404,Passenger,PEN-AVIA LTD,8,6,11.8,71,131,109,0,22,0,0,9
25/06/2024 10:45,202404,Passenger,RVL AVIATION LTD,15,45,40.5,0,104,29,0,22,0,0,3
25/06/2024 10:45,202404,Passenger,TITAN AIRWAYS LTD,448,238,696.8,7386,85278,61346,9.1,7231,0,41,5213
25/06/2024 10:45,202404,Passenger,TUI AIRWAYS LTD,8308,2724,11730.8,506640,1852222,1681289,338.8,241874,0,2269,152222
25/06/2024 10:45,202404,Passenger,VOLUXIS LTD,60,19,75.8,73,706,186,0,71,0,0,17
25/06/2024 10:45,202404,Cargo Only,ASL AIRLINES UK LTD,60,144,173.5,0,0,0,802.2,1013,0,402,0
25/06/2024 10:45,202404,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,41,16,64,0,0,0,69,1007,0,356,0
25/06/2024 10:45,202404,Cargo Only,DHL AIR LTD,4388,1160,5949.7,0,0,0,33441.3,333160,0,181274,0
25/06/2024 10:45,202404,Cargo Only,EUROPEAN CARGO LTD,280,31,414.7,0,0,0,1418.2,19619,0,13004,0
25/06/2024 10:45,202404,Cargo Only,LOGANAIR LTD,63,266,229.8,0,0,0,493.1,444,128,0,0
25/06/2024 10:45,202404,Cargo Only,ONE AIR LTD,197,34,247.5,0,0,0,1901,23961,0,22036,0
25/06/2024 10:45,202404,Cargo Only,RVL AVIATION LTD,3,6,8,0,0,0,0,4,0,0,0
25/06/2024 10:45,202404,Cargo Only,TITAN AIRWAYS LTD,278,69,416.5,0,0,0,1047.3,16430,0,9172,0
25/06/2024 10:45,202404,Cargo Only,WEST ATLANTIC UK LTD,258,626,659.4,0,0,0,3497.9,4609,1284,199,0
