rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
25/06/2024 11:02,202404,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,2,0,10,0,6.1,0,0,2,11,3,38.6,6552
25/06/2024 11:02,202404,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,9,0,10,0,15.5,0,374,280,560,1,21.2,2184
25/06/2024 11:02,202404,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,9,0,18,0,17,0,753,290,547,1,70.6,2184
25/06/2024 11:02,202404,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,47,0,11,0,59.2,0,120,548,894,1,121.2,2184
25/06/2024 11:02,202404,AER LINGUS (UK) LTD,AIRBUS A330 300,686,0,112,0,827.5,0,23987,146870,217312,2,1748.7,4368
25/06/2024 11:02,202404,AIRTANKER SERVICES LTD,AIRBUS A330 200,329,0,69,0,433.3,0,4216,58917,99950,4,1345.1,8736
25/06/2024 11:02,202404,ASCEND AIRWAYS LTD,BOEING 737 800,0,0,2,0,1.8,0,87,20,88,0,0,0
25/06/2024 11:02,202404,ASL AIRLINES UK LTD,ATR ATR72 200,0,23,0,60,0,75.6,0,0,0,1,207.4,2184
25/06/2024 11:02,202404,ASL AIRLINES UK LTD,BOEING 737 800,0,37,0,84,0,97.9,0,0,0,1,259,2184
25/06/2024 11:02,202404,AURIGNY AIR SERVICES,ATR ATR72 200,137,0,438,0,483.4,0,19302,5934,9870,3,1595.4,6552
25/06/2024 11:02,202404,AURIGNY AIR SERVICES,DORNIER 228 200,29,0,390,0,159.2,0,4275,332,554,2,387.5,4368
25/06/2024 11:02,202404,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,17,0,62,0,55.9,0,4320,1156,2048,1,210,2184
25/06/2024 11:02,202404,BA CITYFLYER LTD,EMBRAER ERJ190 100,1642,0,2468,0,3586.8,0,175658,120091,160928,20,10277.3,43680
25/06/2024 11:02,202404,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,1688,0,1052,0,2853.1,0,130589,213467,279505,12,5857.8,22344
25/06/2024 11:02,202404,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A321 200,1743,0,955,0,2843.4,0,144048,265674,351500,11,6918.8,23520
25/06/2024 11:02,202404,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,41,0,16,0,64,0,0,0,1,225,2184
25/06/2024 11:02,202404,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,28,0,90,0,61.2,0,1501,461,1378,2,167.8,4368
25/06/2024 11:02,202404,BLUE ISLANDS LIMITED,ATR ATR72 200,158,0,752,0,597.4,0,29514,6462,10731,5,1277.2,10920
25/06/2024 11:02,202404,BRITISH AIRWAYS PLC,AIRBUS A319 100,3137,0,3790,0,6962.5,0,419521,347449,414826,30,19192.3,65520
25/06/2024 11:02,202404,BRITISH AIRWAYS PLC,AIRBUS A320 200,6989,0,6985,0,14274.4,0,938263,937262,1163443,54,37689.5,117600
25/06/2024 11:02,202404,BRITISH AIRWAYS PLC,AIRBUS A320 200N,3154,3,2237,1,5707.9,2.2,296577,414906,519542,20,16338.3,43680
25/06/2024 11:02,202404,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0,0,0,0,0,2,0,2736
25/06/2024 11:02,202404,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1952,0,1453,0,3601.1,0,227793,311316,395334,13,9598.6,28392
25/06/2024 11:02,202404,BRITISH AIRWAYS PLC,AIRBUS A350 1000,6141,0,810,0,7778.4,0,229575,1747539,2032621,18,22430.1,38064
25/06/2024 11:02,202404,BRITISH AIRWAYS PLC,AIRBUS A380 800,3291,0,400,0,4124.3,0,154216,1270504,1543576,12,11484.1,26208
25/06/2024 11:02,202404,BRITISH AIRWAYS PLC,BOEING 777 200,13029,0,2144,0,17069.6,0,441415,2958580,3595773,43,49366.4,93912
25/06/2024 11:02,202404,BRITISH AIRWAYS PLC,BOEING 777 300ER,4857,0,700,0,6237.9,0,153615,1062978,1261510,16,19535.6,34944
25/06/2024 11:02,202404,BRITISH AIRWAYS PLC,BOEING 787 10,2101,0,337,0,2692.1,0,72865,457945,537974,7,7760.9,15288
25/06/2024 11:02,202404,BRITISH AIRWAYS PLC,BOEING 787 8,3721,6,555,1,4867.4,7.6,96102,642489,796351,12,14352.6,26208
25/06/2024 11:02,202404,BRITISH AIRWAYS PLC,BOEING 787 9,5451,3,681,1,7229.4,2.2,119777,1014862,1177431,18,22225.4,39312
25/06/2024 11:02,202404,CATREUS AOC LTD,BOMBARDIER BD100 1A10,11,0,11,0,16.4,0,23,23,97,1,97.1,2016
25/06/2024 11:02,202404,CATREUS AOC LTD,BOMBARDIER BD700 1A10,21,0,4,0,24.5,0,20,114,266,2,82.8,1848
25/06/2024 11:02,202404,CATREUS AOC LTD,BOMBARDIER BD700 2A12,17,0,2,0,20.2,0,2,17,311,1,18.7,1752
25/06/2024 11:02,202404,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,5,0,6,0,9.8,0,0,9,33,3,11.8,6168
25/06/2024 11:02,202404,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,12,0,14,0,20.2,0,0,26,81,1,23.1,1896
25/06/2024 11:02,202404,CONCIERGE U LTD,BOMBARDIER BD700 1A10,8,0,2,0,10,0,13,32,106,3,118,6552
25/06/2024 11:02,202404,CONCIERGE U LTD,BOMBARDIER BD700 1A11,36,0,7,0,43.1,0,15,75,503,1,109.4,2184
25/06/2024 11:02,202404,CONCIERGE U LTD,BOMBARDIER BD700 2A12,4,0,2,0,5.1,0,8,16,57,4,80,8496
25/06/2024 11:02,202404,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,2,0,3,0,3.9,0,4,3,32,3,47.2,6552
25/06/2024 11:02,202404,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,24,0,3,0,30.9,0,24,194,338,1,74.9,2184
25/06/2024 11:02,202404,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
25/06/2024 11:02,202404,DHL AIR LTD,BOEING 757 200,0,236,0,209,0,419.7,0,0,0,5,1174.8,10920
25/06/2024 11:02,202404,DHL AIR LTD,BOEING 767 300F,0,1931,0,571,0,2707.3,0,0,0,10,7959.2,21840
