rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
25/06/2024 10:59,202404,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,6096
25/06/2024 10:59,202404,AIRBUS A319 100,9803,0,10708,0,19695.9,0,1313661,1228616,1454872,82,43050.2,168168
25/06/2024 10:59,202404,AIRBUS A320 200,22783,0,18447,0,41027.9,0,2639149,3368293,3990810,146,91667,312240
25/06/2024 10:59,202404,AIRBUS A320 200N,13298,3,7772,1,21672.9,2.2,1157008,2035524,2347285,64,52909.4,132888
25/06/2024 10:59,202404,AIRBUS A321 200,2372,24,1232,25,3799.1,41.2,187334,389881,489765,20,11046.9,44496
25/06/2024 10:59,202404,AIRBUS A321 200N,9162,0,4919,0,14872.1,0,920637,1767295,2097129,50,38090.2,104424
25/06/2024 10:59,202404,AIRBUS A330 200,329,0,69,0,433.3,0,4216,58917,99950,4,1345.1,8736
25/06/2024 10:59,202404,AIRBUS A330 300,4085,254,701,44,5296.2,375.3,133505,829014,1114763,13,15035,28392
25/06/2024 10:59,202404,AIRBUS A330 900,1212,0,218,0,1633.9,0,42001,233581,317504,4,5344.3,8736
25/06/2024 10:59,202404,AIRBUS A340 600,0,280,0,31,0,414.7,0,0,0,5,1159.3,10920
25/06/2024 10:59,202404,AIRBUS A350 1000,9956,0,1371,0,12556,0,375207,2737153,3400458,29,35842.3,60312
25/06/2024 10:59,202404,AIRBUS A380 800,3291,0,400,0,4124.3,0,154216,1270504,1543576,12,11484.1,26208
25/06/2024 10:59,202404,ATR ATR42 500,276,0,886,0,904.7,0,21072,7123,13266,7,2621.7,15288
25/06/2024 10:59,202404,ATR ATR72 200,1104,126,3670,459,3471.4,441.9,159549,48555,79037,33,11068,72072
25/06/2024 10:59,202404,BAE JETSTREAM 4100 4100,42,0,156,0,111.3,0,1784,522,1219,9,299.1,19656
25/06/2024 10:59,202404,BEECH 200 NO MASTER SERIES ASSIGNED,17,3,55,6,46.6,8,0,31,114,8,182.2,17472
25/06/2024 10:59,202404,BOEING 737 300,640,35,408,70,1068.2,81.4,53566,84982,93886,11,1263.8,24024
25/06/2024 10:59,202404,BOEING 737 400,0,120,0,287,0,293.7,0,0,0,8,870.8,17472
25/06/2024 10:59,202404,BOEING 737 700,9,0,18,0,17,0,753,290,547,1,70.6,2184
25/06/2024 10:59,202404,BOEING 737 8,3564,0,1121,0,5045.4,0,192461,614508,673587,17,12687.2,37128
25/06/2024 10:59,202404,BOEING 737 800,23338,140,10516,230,35298.1,302.6,1719002,3870016,4410853,137,70281.8,292440
25/06/2024 10:59,202404,BOEING 747 400F,0,197,0,34,0,247.5,0,0,0,2,720.1,4368
25/06/2024 10:59,202404,BOEING 757 200,454,236,212,209,707.2,419.7,44580,96407,106640,11,2308.7,25104
25/06/2024 10:59,202404,BOEING 767 300F,0,1931,0,571,0,2707.3,0,0,0,11,7959.2,23904
25/06/2024 10:59,202404,BOEING 777 200,13029,0,2144,0,17069.6,0,441415,2958580,3595773,43,49366.4,93912
