﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
16/08/2022 18:10,202206,Other UK Airports,ABERDEEN,191138,98745,0,38248,0,5899,0,47032,0,1214,0,0,0
16/08/2022 18:10,202206,Non UK Reporting Airports,ALDERNEY,5502,5502,0,0,0,0,0,0,0,0,0,0,0
16/08/2022 18:10,202206,Other UK Airports,BARRA,1375,1375,0,0,0,0,0,0,0,0,0,0,0
16/08/2022 18:10,202206,Other UK Airports,BELFAST CITY (GEORGE BEST),140666,77050,8,63186,0,0,0,287,0,135,0,0,0
16/08/2022 18:10,202206,Other UK Airports,BELFAST INTERNATIONAL,478551,430508,0,26268,0,0,0,20406,0,1369,0,0,0
16/08/2022 18:10,202206,Other UK Airports,BENBECULA,2794,2794,0,0,0,0,0,0,0,0,0,0,0
16/08/2022 18:10,202206,Other UK Airports,BIGGIN HILL,248,0,0,0,0,0,0,4,0,244,0,0,0
16/08/2022 18:10,202206,Other UK Airports,BIRMINGHAM,1043756,389160,0,383988,0,67692,0,198106,0,613,0,4197,0
16/08/2022 18:10,202206,Other UK Airports,BLACKPOOL,1578,0,0,0,0,0,0,1578,0,0,0,0,0
16/08/2022 18:10,202206,Other UK Airports,BOURNEMOUTH,87349,0,0,61289,0,0,0,21582,0,1745,0,2733,0
16/08/2022 18:10,202206,Other UK Airports,BRISTOL,893822,552239,168,239262,0,0,0,100610,0,0,0,1543,0
16/08/2022 18:10,202206,Other UK Airports,CAMPBELTOWN,603,600,3,0,0,0,0,0,0,0,0,0,0
16/08/2022 18:10,202206,Other UK Airports,CARDIFF WALES,115440,19843,0,31417,0,0,0,62102,0,1929,43,106,0
16/08/2022 18:10,202206,Other UK Airports,CITY OF DERRY (EGLINTON),15360,14993,0,0,0,0,0,0,0,367,0,0,0
16/08/2022 18:10,202206,Other UK Airports,DONCASTER SHEFFIELD,130822,10588,0,31006,0,0,0,86318,0,1054,232,1624,0
16/08/2022 18:10,202206,Other UK Airports,DUNDEE,4036,3748,236,0,0,0,0,5,0,45,0,2,0
16/08/2022 18:10,202206,Other UK Airports,EAST MIDLANDS INTERNATIONAL,398846,138895,0,190917,0,0,0,67176,0,1858,0,0,0
16/08/2022 18:10,202206,Other UK Airports,EDINBURGH,1185154,531554,0,530276,0,114453,0,6274,0,1237,0,1360,0
16/08/2022 18:10,202206,Other UK Airports,EXETER,47474,12430,25,9544,0,0,0,23767,0,1708,0,0,0
16/08/2022 18:10,202206,London Area Airports,GATWICK,3470376,2207814,0,681368,0,297302,0,265889,93,7096,0,10814,0
16/08/2022 18:10,202206,Other UK Airports,GLASGOW,692076,478496,0,103631,0,46031,0,62715,0,1015,0,188,0
16/08/2022 18:10,202206,Non UK Reporting Airports,GUERNSEY,64389,64125,252,0,0,0,0,2,0,10,0,0,0
16/08/2022 18:10,202206,London Area Airports,HEATHROW,5990285,3037835,0,1001524,167,1947813,464,0,0,0,0,2259,223
