﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
8/16/2022 5:59:27 PM,202206,202106,London Area Airports,GATWICK,171.760,88.024,95,0.000,0.000,,171.760,88.024,95
8/16/2022 5:59:27 PM,202206,202106,London Area Airports,HEATHROW,3267.185,2441.804,34,177.691,1222.736,(85),3444.876,3664.540,(6)
8/16/2022 5:59:27 PM,202206,202106,London Area Airports,LUTON,0.000,0.000,,81.511,64.322,27,81.511,64.322,27
8/16/2022 5:59:27 PM,202206,202106,London Area Airports,SOUTHEND,0.000,0.000,,13.104,0.000,,13.104,0.000,
8/16/2022 5:59:27 PM,202206,202106,London Area Airports,STANSTED,0.000,0.000,,1068.718,1632.886,(35),1068.718,1632.886,(35)
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,ABERDEEN,0.000,0.284,,0.000,126.540,,0.000,126.824,
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,BELFAST INTERNATIONAL,0.402,0.001,40100,1137.403,1162.084,(2),1137.805,1162.085,(2)
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,BIRMINGHAM,9.214,0.006,153467,0.000,0.000,,9.214,0.006,153467
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1651.001,1624.949,2,1651.001,1624.949,2
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,EDINBURGH,2.478,0.000,,1205.994,1977.196,(39),1208.472,1977.196,(39)
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,EXETER,0.000,0.000,,276.790,297.716,(7),276.790,297.716,(7)
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,GLASGOW,10.286,14.173,(27),0.000,0.000,,10.286,14.173,(27)
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,INVERNESS,2.972,0.000,,182.673,120.056,52,185.645,120.056,55
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,ISLAY,7.027,8.992,(22),0.000,0.000,,7.027,8.992,(22)
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.600,2.000,(20),17.800,15.100,18,19.400,17.100,13
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,KIRKWALL,1.106,1.184,(7),81.176,27.611,194,82.282,28.795,186
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,LANDS END (ST JUST),1.600,2.100,(24),17.900,15.200,18,19.500,17.300,13
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,MANCHESTER,23.919,0.464,5055,0.000,0.942,,23.919,1.406,1601
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,SOUTHAMPTON,0.038,0.824,(95),0.000,0.000,,0.038,0.824,(95)
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,SUMBURGH,0.000,0.000,,0.000,3.488,,0.000,3.488,
8/16/2022 5:59:27 PM,202206,202106,Other UK Airports,TIREE,4.107,5.369,(24),0.000,0.000,,4.107,5.369,(24)
8/16/2022 5:59:27 PM,202206,202106,Non UK Reporting Airports,ALDERNEY,6.126,7.482,(18),0.000,0.000,,6.126,7.482,(18)
8/16/2022 5:59:27 PM,202206,202106,Non UK Reporting Airports,GUERNSEY,6.185,7.758,(20),229.085,288.659,(21),235.270,296.417,(21)
8/16/2022 5:59:27 PM,202206,202106,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,109.543,142.571,(23),109.543,142.571,(23)
8/16/2022 5:59:27 PM,202206,202106,Non UK Reporting Airports,JERSEY,0.632,0.008,7800,119.652,184.062,(35),120.284,184.070,(35)

