﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
16/08/2022 18:02:03,202206,London Area Airports,  GATWICK,171.760000,7.788000,7.407000,63.923000,61.989000,0.013000,30.640000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,London Area Airports,  HEATHROW,3444.876000,286.357000,640.329000,200.087000,150.768000,707.697000,1453.070000,6.568000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,London Area Airports,  LUTON,81.511000,0.000000,0.000000,20.399000,61.112000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,London Area Airports,  SOUTHEND,13.104000,0.000000,0.000000,6.550000,6.554000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,London Area Airports,  STANSTED,1068.718000,0.000000,0.000000,0.000000,0.000000,0.000000,49.072000,315.392000,704.254000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Other UK Airports,  BELFAST INTERNATIONAL,1137.805000,741.863000,395.888000,0.054000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Other UK Airports,  BIRMINGHAM,9.214000,0.000000,0.000000,0.000000,0.000000,0.934000,8.280000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1651.001000,685.108000,965.893000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Other UK Airports,  EDINBURGH,1208.472000,757.821000,450.651000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Other UK Airports,  EXETER,276.790000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.529000,121.261000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Other UK Airports,  GLASGOW,10.286000,2.724000,7.562000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Other UK Airports,  INVERNESS,185.645000,0.000000,2.972000,0.000000,0.000000,0.000000,0.000000,99.829000,82.844000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Other UK Airports,  ISLAY,7.027000,5.196000,1.831000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),19.400000,14.700000,4.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Other UK Airports,  KIRKWALL,82.282000,0.155000,0.951000,0.000000,0.000000,0.000000,0.000000,68.744000,12.432000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Other UK Airports,  LANDS END (ST JUST),19.500000,4.700000,14.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Other UK Airports,  MANCHESTER,23.919000,0.000000,0.182000,3.124000,0.033000,6.091000,14.484000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Other UK Airports,  TIREE,4.107000,3.450000,0.657000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Non UK Reporting Airports,  ALDERNEY,6.126000,5.257000,0.869000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Non UK Reporting Airports,  GUERNSEY,235.270000,0.976000,5.209000,0.000000,0.000000,0.000000,0.000000,69.073000,160.012000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:02:03,202206,Non UK Reporting Airports,  ISLE OF MAN,109.543000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.071000,47.472000,0.000000,0.000000
16/08/2022 18:02:03,202206,Non UK Reporting Airports,  JERSEY,120.284000,92.278000,28.006000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

