﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
16/08/2022 18:05:13,202206,London Area Airports,  GATWICK,31.979000,0.000000,5.658000,0.000000,3012.413000,14.925000,171.873000,0.000000,0.068000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,London Area Airports,  HEATHROW,3128.856000,3587.197000,0.000000,1629.875000,85626.388000,13672.683000,21.200000,4866.920000,6.080000,15.281000,0.000000,0.000000
16/08/2022 18:05:13,202206,London Area Airports,  LUTON,0.000000,775.997000,1.838000,1700.038000,0.000000,91.865000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,London Area Airports,  SOUTHEND,0.000000,465.394000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,London Area Airports,  STANSTED,0.000000,6218.795000,0.016000,0.000000,152.730000,14274.343000,0.000000,343.794000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  ABERDEEN,2.899000,0.000000,0.544000,0.000000,19.166000,0.000000,118.600000,0.000000,6.552000,0.000000,4.019000,4.672000
16/08/2022 18:05:13,202206,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.197000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,16.387000,0.060000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1684.579000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.693000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  BIRMINGHAM,3.514000,307.299000,0.868000,94.384000,840.986000,0.000000,36.776000,120.825000,0.000000,0.000000,0.000000,0.000000
