﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
16/08/2022 17:58,202206,1,3,Other UK Airports,ABERDEEN,5172,1707,409,174,2874,8,0
16/08/2022 17:58,202206,2,4,Non UK Reporting Airports,ALDERNEY,385,385,0,0,0,0,0
16/08/2022 17:58,202206,1,3,Other UK Airports,BARRA,138,138,0,0,0,0,0
16/08/2022 17:58,202206,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2140,1217,912,0,8,3,0
16/08/2022 17:58,202206,1,3,Other UK Airports,BELFAST INTERNATIONAL,3688,3304,205,43,114,22,0
16/08/2022 17:58,202206,1,3,Other UK Airports,BENBECULA,150,150,0,0,0,0,0
16/08/2022 17:58,202206,1,3,Other UK Airports,BIGGIN HILL,81,0,0,0,1,80,0
16/08/2022 17:58,202206,1,3,Other UK Airports,BIRMINGHAM,7319,2815,2949,397,1071,37,50
16/08/2022 17:58,202206,1,3,Other UK Airports,BLACKPOOL,441,0,0,0,441,0,0
16/08/2022 17:58,202206,1,3,Other UK Airports,BOURNEMOUTH,561,44,371,0,120,10,16
16/08/2022 17:58,202206,1,3,Other UK Airports,BRISTOL,6235,3896,1761,0,568,0,10
16/08/2022 17:58,202206,1,3,Other UK Airports,CAMPBELTOWN,96,96,0,0,0,0,0
16/08/2022 17:58,202206,1,3,Other UK Airports,CARDIFF WALES,830,180,279,0,351,18,2
16/08/2022 17:58,202206,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),302,300,0,0,0,2,0
16/08/2022 17:58,202206,1,3,Other UK Airports,DONCASTER SHEFFIELD,780,73,186,9,476,21,15
16/08/2022 17:58,202206,1,3,Other UK Airports,DUNDEE,150,134,0,0,2,13,1
16/08/2022 17:58,202206,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4587,1883,1893,356,383,56,16
16/08/2022 17:58,202206,1,3,Other UK Airports,EDINBURGH,9240,4738,3687,731,58,18,8
16/08/2022 17:58,202206,1,3,Other UK Airports,EXETER,731,428,118,0,175,10,0
16/08/2022 17:58,202206,1,1,London Area Airports,GATWICK,22315,14717,4378,1662,1415,72,71
16/08/2022 17:58,202206,1,3,Other UK Airports,GLASGOW,5778,4307,876,229,349,13,4
16/08/2022 17:58,202206,2,4,Non UK Reporting Airports,GUERNSEY,1499,1366,0,0,131,2,0
16/08/2022 17:58,202206,1,1,London Area Airports,HEATHROW,35400,18709,7349,9053,12,75,202
16/08/2022 17:58,202206,1,3,Other UK Airports,HUMBERSIDE,382,103,89,0,172,18,0
16/08/2022 17:58,202206,1,3,Other UK Airports,INVERNESS,919,760,61,0,92,6,0
16/08/2022 17:58,202206,1,3,Other UK Airports,ISLAY,118,118,0,0,0,0,0
16/08/2022 17:58,202206,2,4,Non UK Reporting Airports,ISLE OF MAN,906,781,68,0,10,47,0
16/08/2022 17:58,202206,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),961,961,0,0,0,0,0
16/08/2022 17:58,202206,2,4,Non UK Reporting Airports,JERSEY,1672,1596,30,0,41,5,0
16/08/2022 17:58,202206,1,3,Other UK Airports,KIRKWALL,904,855,0,0,49,0,0
16/08/2022 17:58,202206,1,3,Other UK Airports,LANDS END (ST JUST),606,606,0,0,0,0,0
16/08/2022 17:58,202206,1,3,Other UK Airports,LEEDS BRADFORD,3053,1884,1134,0,24,11,0
16/08/2022 17:58,202206,1,3,Other UK Airports,LERWICK (TINGWALL),92,92,0,0,0,0,0
16/08/2022 17:58,202206,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2616,1420,1158,0,0,26,12
16/08/2022 17:58,202206,1,1,London Area Airports,LONDON CITY,4422,3102,1070,250,0,0,0
16/08/2022 17:58,202206,1,1,London Area Airports,LUTON,8728,4986,3405,142,123,72,0
16/08/2022 17:58,202206,1,3,Other UK Airports,MANCHESTER,15382,7510,5309,1237,1248,37,41
16/08/2022 17:58,202206,1,3,Other UK Airports,NEWCASTLE,3515,2309,1075,96,0,1,34
16/08/2022 17:58,202206,1,3,Other UK Airports,NEWQUAY,409,333,76,0,0,0,0
16/08/2022 17:58,202206,1,3,Other UK Airports,NORWICH,1392,139,116,0,1129,8,0
16/08/2022 17:58,202206,1,3,Other UK Airports,PRESTWICK,391,8,378,0,0,2,3
16/08/2022 17:58,202206,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
16/08/2022 17:58,202206,1,3,Other UK Airports,SOUTHAMPTON,1443,1376,56,0,11,0,0
16/08/2022 17:58,202206,1,1,London Area Airports,SOUTHEND,154,0,154,0,0,0,0
16/08/2022 17:58,202206,1,1,London Area Airports,STANSTED,15064,2792,10707,1146,406,11,2
16/08/2022 17:58,202206,1,3,Other UK Airports,STORNOWAY,365,364,0,0,1,0,0
16/08/2022 17:58,202206,1,3,Other UK Airports,SUMBURGH,984,460,0,0,524,0,0
16/08/2022 17:58,202206,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,320,149,142,0,16,13,0
16/08/2022 17:58,202206,1,3,Other UK Airports,TIREE,142,142,0,0,0,0,0
16/08/2022 17:58,202206,1,3,Other UK Airports,WICK JOHN O GROATS,105,105,0,0,0,0,0

