﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
11/03/2024 10:59,202307,London Area Airports,GATWICK,26279,25997,0,188,0,7,37,0,0,6,0,44
11/03/2024 10:59,202307,London Area Airports,HEATHROW,40600,40448,29,120,0,0,10,0,22,0,0,0
11/03/2024 10:59,202307,London Area Airports,LONDON CITY,4224,4167,265,33,0,24,0,0,0,0,0,0
11/03/2024 10:59,202307,London Area Airports,LUTON,12493,9593,0,44,4,0,54,0,8,0,0,2790
11/03/2024 10:59,202307,London Area Airports,SOUTHEND,2560,135,27,12,40,178,1,1169,938,4,8,75
11/03/2024 10:59,202307,London Area Airports,STANSTED,18904,16975,79,480,0,0,76,0,0,10,85,1278
11/03/2024 10:59,202307,Miscellaneous,EDMISTON LONDON HELIPORT,1123,365,365,295,2,0,147,0,244,4,36,30
11/03/2024 10:59,202307,Non UK Reporting Airports,ALDERNEY,789,394,9,10,102,0,0,64,219,0,0,0
11/03/2024 10:59,202307,Non UK Reporting Airports,GUERNSEY,2792,1558,40,139,349,0,20,310,358,0,1,57
11/03/2024 10:59,202307,Non UK Reporting Airports,ISLE OF MAN,1361,1032,137,15,0,23,2,48,169,70,2,0
11/03/2024 10:59,202307,Non UK Reporting Airports,JERSEY,3344,1955,6,37,0,5,554,739,0,46,8,0
11/03/2024 10:59,202307,Other UK Airports,ABERDEEN,6400,5517,456,294,2,211,215,133,0,0,17,11
11/03/2024 10:59,202307,Other UK Airports,BARRA,132,126,0,0,0,0,0,0,4,0,2,0
11/03/2024 10:59,202307,Other UK Airports,BELFAST CITY (GEORGE BEST),2663,2617,40,19,0,1,1,0,19,0,0,6
11/03/2024 10:59,202307,Other UK Airports,BELFAST INTERNATIONAL,5514,4636,25,83,0,12,391,0,0,67,325,0
11/03/2024 10:59,202307,Other UK Airports,BENBECULA,245,176,0,8,7,0,39,0,11,0,0,4
11/03/2024 10:59,202307,Other UK Airports,BIGGIN HILL,4693,1800,1716,85,840,0,0,446,928,0,2,592
11/03/2024 10:59,202307,Other UK Airports,BIRMINGHAM,8724,8298,268,0,0,1,369,0,47,2,7,0
11/03/2024 10:59,202307,Other UK Airports,BLACKPOOL,3516,461,84,47,0,90,0,2104,705,0,16,93
11/03/2024 10:59,202307,Other UK Airports,BOURNEMOUTH,2030,775,44,57,0,35,441,215,372,0,4,131
11/03/2024 10:59,202307,Other UK Airports,BRISTOL,7853,7128,96,54,0,5,295,356,0,13,2,0
11/03/2024 10:59,202307,Other UK Airports,CAMBRIDGE,1482,0,0,0,245,0,0,1012,111,0,16,98
11/03/2024 10:59,202307,Other UK Airports,CAMPBELTOWN,154,90,0,8,0,4,2,2,41,0,4,3
11/03/2024 10:59,202307,Other UK Airports,CARDIFF WALES,1596,900,2,25,0,173,408,0,0,2,88,0
11/03/2024 10:59,202307,Other UK Airports,CITY OF DERRY (EGLINTON),610,326,6,15,62,23,0,87,67,0,0,30
11/03/2024 10:59,202307,Other UK Airports,COVENTRY,2277,0,0,0,0,2046,0,0,231,0,0,0
11/03/2024 10:59,202307,Other UK Airports,DUNDEE,434,182,30,26,7,94,4,2,77,0,0,42
11/03/2024 10:59,202307,Other UK Airports,EAST MIDLANDS INTERNATIONAL,6624,5121,0,524,0,102,249,0,58,0,0,570
11/03/2024 10:59,202307,Other UK Airports,EDINBURGH,11352,10806,40,136,0,6,2,0,378,0,24,0
11/03/2024 10:59,202307,Other UK Airports,EXETER,2864,745,2,34,255,54,38,975,562,0,9,192
11/03/2024 10:59,202307,Other UK Airports,GLASGOW,7260,6398,342,117,4,25,376,309,0,0,18,13
11/03/2024 10:59,202307,Other UK Airports,GLOUCESTERSHIRE,6313,25,25,29,110,872,30,3948,1176,0,38,85
11/03/2024 10:59,202307,Other UK Airports,HAWARDEN,1800,0,0,0,134,40,61,982,377,2,112,92
11/03/2024 10:59,202307,Other UK Airports,HUMBERSIDE,1543,442,8,133,0,620,193,0,98,0,30,27
11/03/2024 10:59,202307,Other UK Airports,INVERNESS,2314,1146,20,97,48,58,229,482,109,0,14,131
11/03/2024 10:59,202307,Other UK Airports,ISLAY,192,99,6,9,0,0,46,0,8,0,0,30
11/03/2024 10:59,202307,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1176,1036,62,8,0,0,0,0,113,16,3,0
11/03/2024 10:59,202307,Other UK Airports,KIRKWALL,1020,887,3,16,0,2,64,4,42,0,0,5
11/03/2024 10:59,202307,Other UK Airports,LANDS END (ST JUST),810,676,87,28,2,32,0,2,70,0,0,0
11/03/2024 10:59,202307,Other UK Airports,LEEDS BRADFORD,4107,3477,159,196,74,109,9,0,228,0,14,0
