﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
18/09/2023 15:38,202307,Other UK Airports,ABERDEEN,213863,108882,0,52831,0,6111,0,44889,0,1150,0,0,0
18/09/2023 15:38,202307,Non UK Reporting Airports,ALDERNEY,5397,5397,0,0,0,0,0,0,0,0,0,0,0
18/09/2023 15:38,202307,Other UK Airports,BARRA,1567,1567,0,0,0,0,0,0,0,0,0,0,0
18/09/2023 15:38,202307,Other UK Airports,BELFAST CITY (GEORGE BEST),197262,181579,0,12883,0,0,0,2790,0,10,0,0,0
18/09/2023 15:38,202307,Other UK Airports,BELFAST INTERNATIONAL,629618,566352,0,30957,0,0,0,25247,0,5484,0,1578,0
18/09/2023 15:38,202307,Other UK Airports,BENBECULA,2905,2905,0,0,0,0,0,0,0,0,0,0,0
18/09/2023 15:38,202307,Other UK Airports,BIGGIN HILL,1298,0,0,0,0,0,0,685,0,613,0,0,0
18/09/2023 15:38,202307,Other UK Airports,BIRMINGHAM,1229335,412478,0,472464,0,134204,0,204203,0,2211,0,3775,0
18/09/2023 15:38,202307,Other UK Airports,BLACKPOOL,1482,0,0,0,0,0,0,1482,0,0,0,0,0
18/09/2023 15:38,202307,Other UK Airports,BOURNEMOUTH,122707,6395,0,86406,0,0,0,22193,0,2200,0,5513,0
18/09/2023 15:38,202307,Other UK Airports,BRISTOL,1081278,653965,0,325679,0,7689,0,93846,0,99,0,0,0
18/09/2023 15:38,202307,Other UK Airports,CAMPBELTOWN,830,830,0,0,0,0,0,0,0,0,0,0,0
18/09/2023 15:38,202307,Other UK Airports,CARDIFF WALES,106407,7871,0,32828,0,0,0,63117,0,1112,0,1479,0
18/09/2023 15:38,202307,Other UK Airports,CITY OF DERRY (EGLINTON),18743,16384,0,597,0,0,0,0,0,1474,0,288,0
18/09/2023 15:38,202307,Other UK Airports,DUNDEE,4230,3248,954,0,0,0,0,18,0,10,0,0,0
18/09/2023 15:38,202307,Other UK Airports,EAST MIDLANDS INTERNATIONAL,495809,170599,0,222165,0,0,0,98227,0,3489,0,1329,0
18/09/2023 15:38,202307,Other UK Airports,EDINBURGH,1528829,703105,0,619806,0,190630,0,6898,0,5291,0,3099,0
18/09/2023 15:38,202307,Other UK Airports,EXETER,53755,15527,0,11906,0,0,0,24022,0,0,0,2300,0
18/09/2023 15:38,202307,London Area Airports,GATWICK,4467244,4166018,368,7522,0,4934,0,288402,0,0,0,0,0
18/09/2023 15:38,202307,Other UK Airports,GLASGOW,765095,521636,480,117508,511,58004,0,64531,0,2313,0,112,0
18/09/2023 15:38,202307,Non UK Reporting Airports,GUERNSEY,72112,70029,115,0,0,0,0,1223,83,309,0,353,0
18/09/2023 15:38,202307,London Area Airports,HEATHROW,7662071,3866487,0,1104176,493,2690668,247,0,0,0,0,0,0
18/09/2023 15:38,202307,Other UK Airports,HUMBERSIDE,14641,1544,0,7963,0,0,0,3037,0,2097,0,0,0
18/09/2023 15:38,202307,Other UK Airports,INVERNESS,82990,72873,16,9287,0,0,0,27,0,787,0,0,0
18/09/2023 15:38,202307,Other UK Airports,ISLAY,2579,2579,0,0,0,0,0,0,0,0,0,0,0
18/09/2023 15:38,202307,Non UK Reporting Airports,ISLE OF MAN,53443,48064,0,3638,0,0,0,1501,0,236,0,4,0
18/09/2023 15:38,202307,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9652,9652,0,0,0,0,0,0,0,0,0,0,0
18/09/2023 15:38,202307,Non UK Reporting Airports,JERSEY,165972,157286,0,4708,0,0,0,3238,0,740,0,0,0
18/09/2023 15:38,202307,Other UK Airports,KIRKWALL,13516,12765,751,0,0,0,0,0,0,0,0,0,0
18/09/2023 15:38,202307,Other UK Airports,LANDS END (ST JUST),6497,6467,30,0,0,0,0,0,0,0,0,0,0
18/09/2023 15:38,202307,Other UK Airports,LEEDS BRADFORD,482773,261886,0,206636,0,0,0,7175,0,1670,0,5406,0
