﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
18/09/2023 11:59:01,202307,London Area Airports,  GATWICK,37.007000,0.000000,7.839000,0.000000,5685.191000,0.000000,143.233000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,London Area Airports,  HEATHROW,3211.634000,1482.502000,0.000000,2814.397000,101677.559000,4438.637000,0.000000,1254.462000,7.634000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,London Area Airports,  LUTON,0.150000,1417.002000,0.000000,449.876000,3.084000,89.947000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,London Area Airports,  STANSTED,0.000000,5774.172000,0.004000,307.431000,1219.175000,14070.381000,0.000000,440.409000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  ABERDEEN,0.584000,0.000000,0.000000,0.000000,11.330000,0.000000,96.501000,6.147000,7.481000,417.229000,4.109000,36.086000
18/09/2023 11:59:01,202307,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.504000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  BELFAST INTERNATIONAL,0.019000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.486000,1747.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.080000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  BIRMINGHAM,5.353000,529.432000,1.551000,78.301000,1254.882000,0.000000,21.823000,18.812000,0.000000,0.000000,0.000000,8.930000
18/09/2023 11:59:01,202307,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.001000,16804.819000,0.000000,22.783000,0.000000,9402.586000,0.000000,0.000000,0.000000,2885.264000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  EDINBURGH,7.528000,90.377000,0.904000,0.000000,516.618000,0.000000,0.000000,0.000000,5.492000,1069.900000,0.000000,8.791000
18/09/2023 11:59:01,202307,Other UK Airports,  GLASGOW,2.516000,0.000000,0.712000,0.000000,478.760000,0.000000,0.000000,0.000000,15.446000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.700000,0.509000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.406000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.800000,3.600000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.701000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.800000,3.500000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.010000,0.000000,0.000000,48.022000,0.000000,0.000000,0.000000,0.000000,1.039000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  MANCHESTER,81.762000,0.000000,23.429000,1.600000,6417.065000,0.000000,82.659000,0.000000,0.529000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  NEWCASTLE,0.065000,0.000000,0.000000,62.200000,120.949000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.570000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  PRESTWICK,0.002000,377.215000,0.000000,16.775000,0.000000,327.368000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.172000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.392000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,5.990000,0.000000,7.172000,0.000000,1.786000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  TEESSIDE INTERNATIONAL AIRPORT,0.000000,0.000000,0.000000,42.327000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.501000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.486000,0.000000,0.000000,0.000000
18/09/2023 11:59:01,202307,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.946000,0.000000,0.720000,31.401000
18/09/2023 11:59:01,202307,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.407000,0.000000,0.000000,9.405000
18/09/2023 11:59:01,202307,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.939000,37.563000,0.013000,0.000000

