﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
9/18/2023 11:51:27 AM,202307,202207,London Area Airports,GATWICK,151.469,229.731,(34),0.000,0.000,,151.469,229.731,(34)
9/18/2023 11:51:27 AM,202307,202207,London Area Airports,HEATHROW,3203.335,3434.221,(7),0.500,67.600,(99),3203.835,3501.821,(9)
9/18/2023 11:51:27 AM,202307,202207,London Area Airports,LUTON,0.000,0.000,,61.176,66.817,(8),61.176,66.817,(8)
9/18/2023 11:51:27 AM,202307,202207,London Area Airports,SOUTHEND,0.000,0.000,,0.000,22.240,,0.000,22.240,
9/18/2023 11:51:27 AM,202307,202207,London Area Airports,STANSTED,0.000,0.000,,948.026,1109.118,(15),948.026,1109.118,(15)
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,ABERDEEN,0.367,0.141,160,178.254,0.000,,178.621,0.141,126582
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1145.216,1108.168,3,1145.216,1108.168,3
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,BENBECULA,0.000,0.085,,43.225,0.000,,43.225,0.085,50753
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,BIRMINGHAM,6.262,10.300,(39),0.000,0.000,,6.262,10.300,(39)
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1723.726,1747.896,(1),1723.726,1747.896,(1)
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,EDINBURGH,4.267,1.466,191,1242.416,1230.715,1,1246.683,1232.181,1
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,EXETER,0.000,0.000,,262.981,262.844,0,262.981,262.844,0
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,GLASGOW,7.868,12.166,(35),0.000,0.000,,7.868,12.166,(35)
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,INVERNESS,2.182,0.772,183,382.848,158.030,142,385.030,158.802,142
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,ISLAY,5.273,7.163,(26),0.000,0.000,,5.273,7.163,(26)
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0.700,2.400,(71),14.200,20.700,(31),14.900,23.100,(35)
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,KIRKWALL,1.512,1.191,27,86.545,29.607,192,88.057,30.798,186
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,LANDS END (ST JUST),0.700,2.300,(70),14.200,20.800,(32),14.900,23.100,(35)
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,MANCHESTER,60.583,59.136,2,0.000,0.000,,60.583,59.136,2
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,STORNOWAY,0.000,0.000,,78.980,0.000,,78.980,0.000,
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,SUMBURGH,0.000,0.000,,83.531,0.000,,83.531,0.000,
9/18/2023 11:51:27 AM,202307,202207,Other UK Airports,TIREE,3.087,3.826,(19),0.000,0.000,,3.087,3.826,(19)
9/18/2023 11:51:27 AM,202307,202207,Non UK Reporting Airports,ALDERNEY,5.892,6.736,(13),0.000,0.000,,5.892,6.736,(13)
9/18/2023 11:51:27 AM,202307,202207,Non UK Reporting Airports,GUERNSEY,6.363,6.668,(5),155.099,170.369,(9),161.462,177.037,(9)
9/18/2023 11:51:27 AM,202307,202207,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,115.463,134.420,(14),115.463,134.420,(14)
9/18/2023 11:51:27 AM,202307,202207,Non UK Reporting Airports,JERSEY,0.846,0.856,(1),146.570,128.595,14,147.416,129.451,14

