﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,ABERDEEN,213863,190236,12.419836,213863,190236,12.419836,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Non UK Reporting Airports,ALDERNEY,5397,5602,-3.659407,5397,5602,-3.659407,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,BARRA,1567,1556,0.706941,1567,1556,0.706941,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,BELFAST CITY (GEORGE BEST),197262,164835,19.672400,197262,164835,19.672400,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,BELFAST INTERNATIONAL,629618,510114,23.426920,629618,510114,23.426920,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,BENBECULA,2905,2831,2.613917,2905,2831,2.613917,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,BIGGIN HILL,1298,793,63.682219,1298,793,63.682219,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,BIRMINGHAM,1229335,1105828,11.168735,1229335,1105828,11.168735,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,BLACKPOOL,1482,1169,26.775021,1482,1169,26.775021,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,BOURNEMOUTH,122707,97283,26.134062,122707,97148,26.309342,0,135,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,BRISTOL,1081278,933525,15.827428,1081278,933161,15.872609,0,364,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,CAMPBELTOWN,830,523,58.699809,830,523,58.699809,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,CARDIFF WALES,106407,122626,-13.226396,106407,122312,-13.003630,0,314,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,CITY OF DERRY (EGLINTON),18743,20889,-10.273350,18743,20889,-10.273350,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,DONCASTER SHEFFIELD,0,136372,Null,0,136372,Null,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,DUNDEE,4230,4224,0.142045,3276,3959,-17.251831,954,265,260.000000
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,EAST MIDLANDS INTERNATIONAL,495809,417415,18.780830,495809,417415,18.780830,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,EDINBURGH,1528829,1256769,21.647574,1528829,1256469,21.676619,0,300,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,EXETER,53755,47449,13.290059,53755,47449,13.290059,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,London Area Airports,GATWICK,4467244,3847852,16.097085,4466876,3847316,16.103694,368,536,-31.343284
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,GLASGOW,765095,745809,2.585917,764104,745554,2.488083,991,255,288.627451
9/18/2023 3:39:24 PM,202307,202207,Non UK Reporting Airports,GUERNSEY,72112,70490,2.301036,71914,70181,2.469329,198,309,-35.922330
9/18/2023 3:39:24 PM,202307,202207,London Area Airports,HEATHROW,7662071,6311765,21.393477,7661331,6311538,21.386119,740,227,225.991189
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,HUMBERSIDE,14641,10576,38.436082,14641,10576,38.436082,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,INVERNESS,82990,78152,6.190501,82974,78152,6.170028,16,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,ISLAY,2579,2469,4.455245,2579,2469,4.455245,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Non UK Reporting Airports,ISLE OF MAN,53443,48606,9.951446,53443,48606,9.951446,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9652,10374,-6.959707,9652,10374,-6.959707,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Non UK Reporting Airports,JERSEY,165972,152373,8.924810,165972,152373,8.924810,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,KIRKWALL,13516,13754,-1.730406,12765,12829,-0.498870,751,925,-18.810811
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,LANDS END (ST JUST),6497,7990,-18.685857,6467,7990,-19.061327,30,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,LEEDS BRADFORD,482773,416784,15.832901,482773,416663,15.866540,0,121,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,LERWICK (TINGWALL),356,342,4.093567,356,342,4.093567,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,LIVERPOOL (JOHN LENNON),426521,385021,10.778633,426521,385021,10.778633,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,London Area Airports,LONDON CITY,304757,327753,-7.016259,304757,327753,-7.016259,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,London Area Airports,LUTON,1643467,1443241,13.873359,1642427,1442912,13.827247,1040,329,216.109422
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,MANCHESTER,2997751,2610219,14.846724,2995630,2607064,14.904352,2121,3155,-32.773376
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,NEWCASTLE,546147,503376,8.496829,546147,503320,8.508901,0,56,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,NEWQUAY,57421,37749,52.112639,57421,37749,52.112639,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,NORWICH,40403,36876,9.564486,40403,36876,9.564486,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,PRESTWICK,65092,56313,15.589651,65092,56299,15.618395,0,14,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,SOUTHAMPTON,73962,71353,3.656469,73962,71353,3.656469,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,London Area Airports,SOUTHEND,17443,16163,7.919322,17443,16163,7.919322,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,London Area Airports,STANSTED,2802889,2472875,13.345357,2802889,2472875,13.345357,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,STORNOWAY,10337,9946,3.931229,10243,9855,3.937088,94,91,3.296703
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,SUMBURGH,25600,24644,3.879240,25546,24644,3.660120,54,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,25369,21632,17.275333,25369,21632,17.275333,0,0,Null
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,TIREE,1472,1446,1.798064,1460,1442,1.248266,12,4,200.000000
9/18/2023 3:39:24 PM,202307,202207,Other UK Airports,WICK JOHN O GROATS,922,788,17.005076,922,788,17.005076,0,0,Null

