﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
18/09/2023 15:36,202307,Other UK Airports,ABERDEEN,605,536,536,69,69,2636,304,304,2332,2281,1925,1697,1655,228,116
18/09/2023 15:36,202307,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,406,406,406,0,0
18/09/2023 15:36,202307,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,134,134,134,0,0
18/09/2023 15:36,202307,Other UK Airports,BELFAST CITY (GEORGE BEST),173,140,140,33,33,0,0,0,0,0,2467,2467,2467,0,0
18/09/2023 15:36,202307,Other UK Airports,BELFAST INTERNATIONAL,1481,1330,1290,151,151,104,73,72,31,31,3101,3099,2816,2,2
18/09/2023 15:36,202307,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,185,138,138,47,0
18/09/2023 15:36,202307,Other UK Airports,BIGGIN HILL,73,0,0,73,73,9,0,0,9,9,2,0,0,2,2
18/09/2023 15:36,202307,Other UK Airports,BIRMINGHAM,5790,4874,4740,916,886,1192,955,955,237,229,1122,1117,1117,5,0
18/09/2023 15:36,202307,Other UK Airports,BLACKPOOL,0,0,0,0,0,377,0,0,377,377,0,0,0,0,0
18/09/2023 15:36,202307,Other UK Airports,BOURNEMOUTH,637,497,497,140,140,36,0,0,36,36,38,38,38,0,0
18/09/2023 15:36,202307,Other UK Airports,BRISTOL,5504,5015,5015,489,489,559,493,493,66,66,1061,1061,1061,0,0
18/09/2023 15:36,202307,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,94,94,94,0,0
18/09/2023 15:36,202307,Other UK Airports,CARDIFF WALES,721,389,389,332,332,52,0,0,52,52,132,132,132,0,0
18/09/2023 15:36,202307,Other UK Airports,CITY OF DERRY (EGLINTON),12,4,4,8,8,2,0,0,2,2,306,306,306,0,0
18/09/2023 15:36,202307,Other UK Airports,DUNDEE,2,0,0,2,2,1,0,0,1,1,149,146,146,3,3
18/09/2023 15:36,202307,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3702,3171,2121,531,530,515,444,144,71,71,914,914,274,0,0
18/09/2023 15:36,202307,Other UK Airports,EDINBURGH,5652,5561,5524,91,91,1425,1399,1399,26,26,3878,3873,3533,5,0
18/09/2023 15:36,202307,Other UK Airports,EXETER,221,97,97,124,124,36,0,0,36,36,486,445,445,41,0
18/09/2023 15:36,202307,London Area Airports,GATWICK,18855,17652,17652,1203,1203,5651,5298,5298,353,353,2209,2209,2209,0,0
18/09/2023 15:36,202307,Other UK Airports,GLASGOW,2413,2121,2120,292,292,512,415,408,97,97,3242,3232,3229,10,10
18/09/2023 15:36,202307,Non UK Reporting Airports,GUERNSEY,77,58,58,19,19,7,5,5,2,2,1469,1345,1345,124,18
18/09/2023 15:36,202307,London Area Airports,HEATHROW,18028,17909,17829,119,0,19967,19947,19843,20,0,2993,2993,2993,0,0
18/09/2023 15:36,202307,Other UK Airports,HUMBERSIDE,206,180,180,26,26,155,0,0,155,147,105,94,94,11,11
18/09/2023 15:36,202307,Other UK Airports,INVERNESS,178,160,160,18,18,7,4,4,3,3,980,790,790,190,5
18/09/2023 15:36,202307,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,107,107,107,0,0
18/09/2023 15:36,202307,Non UK Reporting Airports,ISLE OF MAN,104,88,88,16,16,1,0,0,1,1,836,780,780,56,10
18/09/2023 15:36,202307,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,974,974,912,0,0
18/09/2023 15:36,202307,Non UK Reporting Airports,JERSEY,175,113,113,62,62,10,0,0,10,10,1785,1780,1698,5,5
18/09/2023 15:36,202307,Other UK Airports,KIRKWALL,0,0,0,0,0,7,7,7,0,0,924,872,872,52,0
18/09/2023 15:36,202307,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,589,589,527,0,0
18/09/2023 15:36,202307,Other UK Airports,LEEDS BRADFORD,2917,2862,2862,55,55,186,150,150,36,36,240,240,240,0,0
18/09/2023 15:36,202307,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,94,94,94,0,0
18/09/2023 15:36,202307,Other UK Airports,LIVERPOOL (JOHN LENNON),2223,2180,2180,43,16,116,113,113,3,3,807,804,804,3,3
18/09/2023 15:36,202307,London Area Airports,LONDON CITY,2815,2815,2815,0,0,466,466,466,0,0,735,735,735,0,0
18/09/2023 15:36,202307,London Area Airports,LUTON,7585,7443,7375,142,98,1194,1159,1155,35,35,914,914,914,0,0
18/09/2023 15:36,202307,Other UK Airports,MANCHESTER,12162,10849,10849,1313,1312,3733,3360,3360,373,373,1712,1709,1709,3,3
18/09/2023 15:36,202307,Other UK Airports,NEWCASTLE,2467,2429,2429,38,2,489,489,489,0,0,822,822,822,0,0
18/09/2023 15:36,202307,Other UK Airports,NEWQUAY,178,178,178,0,0,10,10,10,0,0,539,537,537,2,2
18/09/2023 15:36,202307,Other UK Airports,NORWICH,303,210,210,93,93,944,0,0,944,944,112,112,112,0,0
18/09/2023 15:36,202307,Other UK Airports,PRESTWICK,392,387,362,5,2,25,25,0,0,0,1,0,0,1,1
