﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
12/23/2016 9:26:48 AM,201610,201510,London Area Airports,GATWICK,3870484,3615567,7.050540067,1,0,Null,25186,23423,7.526789907,1,0,Null
12/23/2016 9:26:48 AM,201610,201510,London Area Airports,HEATHROW,6485102,6565723,-1.227907422,0,0,Null,41134,40488,1.595534479,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,London Area Airports,LONDON CITY,392232,408386,-3.955571445,0,0,Null,6767,7078,-4.393896581,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,London Area Airports,LUTON,1382012,1149908,20.184571287,0,0,Null,9692,8177,18.527577351,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,London Area Airports,SOUTHEND,82419,81604,0.998725553,0,0,Null,769,771,-0.259403372,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,London Area Airports,STANSTED,2170884,2048312,5.984049305,0,0,Null,14563,13780,5.682148041,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Non UK Reporting Airports,ALDERNEY,4884,4838,0.950806118,0,0,Null,442,460,-3.913043478,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Non UK Reporting Airports,GUERNSEY,74873,79031,-5.261226607,0,0,Null,1999,2042,-2.105778648,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Non UK Reporting Airports,ISLE OF MAN,67685,67900,-0.316642121,0,0,Null,1587,1742,-8.897818599,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Non UK Reporting Airports,JERSEY,142647,137057,4.078595037,0,0,Null,2219,2179,1.835704452,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,ABERDEEN,239190,260188,-8.070318385,30076,40696,-26.095930804,4850,4970,-2.414486922,2195,2836,-22.602256700
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,BARRA,1173,801,46.441947566,0,0,Null,116,82,41.463414634,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,BELFAST CITY (GEORGE BEST),226071,238769,-5.318110810,0,0,Null,3451,3567,-3.252032520,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,BELFAST INTERNATIONAL,445986,386428,15.412444233,0,0,Null,3181,3138,1.370299554,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,BENBECULA,3068,2780,10.359712230,0,0,Null,140,139,0.719424460,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,BIGGIN HILL,15,0,Null,0,0,Null,5,0,Null,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,BIRMINGHAM,1075392,920886,16.777972518,0,0,Null,9766,7972,22.503763171,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,BLACKPOOL,1411,988,42.813765182,1880,1853,1.457096600,131,118,11.016949153,467,445,4.943820225
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,BOURNEMOUTH,68915,79677,-13.507034652,0,0,Null,423,937,-54.855923159,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,BRISTOL,716834,640720,11.879448121,0,0,Null,5751,5148,11.713286713,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,CAMBRIDGE,0,415,Null,0,0,Null,0,34,Null,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,CAMPBELTOWN,795,766,3.785900783,0,0,Null,84,84,0.000000000,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,CARDIFF WALES,129419,148357,-12.765154324,0,0,Null,1552,1668,-6.954436451,0,0,Null
