﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
12/23/2016 9:36:47 AM,201610,London Area Airports,GATWICK,7802.958000,1120.826000,2889.029000,55.434000,28.496000,1625.409000,1583.794000,350.412000,146.085000,2.000000,1.473000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,London Area Airports,HEATHROW,141443.879000,28847.616000,32599.748000,3289.185000,1326.914000,37036.114000,37138.047000,54.730000,3.748000,139.985000,1007.792000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,London Area Airports,LONDON CITY,6.967000,0.395000,2.532000,0.047000,3.427000,0.565000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,London Area Airports,LUTON,2035.244000,0.804000,1.865000,1335.495000,290.625000,245.700000,160.543000,0.186000,0.026000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,London Area Airports,STANSTED,20275.189000,293.729000,423.139000,2694.853000,481.789000,10090.622000,6092.137000,3.489000,0.000000,32.958000,40.262000,0.000000,10.678000
12/23/2016 9:36:47 AM,201610,Other UK Airports,ABERDEEN,496.766000,9.820000,17.647000,9.024000,10.979000,7.809000,6.371000,27.419000,67.689000,196.945000,143.063000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Other UK Airports,BARRA,1.328000,1.328000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Other UK Airports,BELFAST CITY (GEORGE BEST),34.941000,15.205000,13.973000,1.267000,4.496000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Other UK Airports,BELFAST INTERNATIONAL,18.727000,0.000000,12.984000,0.000000,0.000000,5.467000,0.276000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Other UK Airports,BIRMINGHAM,3394.413000,1.058000,6.993000,3.746000,1.994000,1700.412000,1629.177000,0.129000,5.321000,15.397000,9.565000,0.820000,16.734000
12/23/2016 9:36:47 AM,201610,Other UK Airports,CARDIFF WALES,1.642000,0.089000,0.002000,0.000000,0.001000,0.000000,0.000000,0.800000,0.000000,0.000000,0.000000,0.000000,0.750000
12/23/2016 9:36:47 AM,201610,Other UK Airports,DONCASTER SHEFFIELD,930.911000,0.000000,0.000000,159.750000,196.621000,0.000000,0.000000,97.063000,100.261000,1.500000,2.550000,209.764000,163.402000
12/23/2016 9:36:47 AM,201610,Other UK Airports,EAST MIDLANDS INTERNATIONAL,26353.977000,0.182000,0.754000,3942.395000,3573.421000,2469.565000,2075.708000,1571.967000,1581.083000,5594.659000,5250.018000,187.115000,107.110000
12/23/2016 9:36:47 AM,201610,Other UK Airports,EDINBURGH,1905.848000,10.881000,0.000000,461.337000,349.662000,0.000000,0.000000,0.000000,0.000000,617.759000,466.209000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Other UK Airports,GLASGOW,1008.633000,13.832000,16.922000,5.383000,15.141000,337.234000,603.938000,0.800000,4.374000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Other UK Airports,HUMBERSIDE,11.084000,3.276000,7.808000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Other UK Airports,ISLAY,23.306000,10.253000,13.053000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
