﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
23/12/2016 09:28,201610,HEATHROW,75270839,265043100,74868457,249828026
23/12/2016 09:28,201610,GATWICK,42516693,265043100,39960019,249828026
23/12/2016 09:28,201610,MANCHESTER,25075222,265043100,22933454,249828026
23/12/2016 09:28,201610,STANSTED,24134912,265043100,22256199,249828026
23/12/2016 09:28,201610,LUTON,14297742,265043100,11963300,249828026
23/12/2016 09:28,201610,EDINBURGH,12173228,265043100,10962778,249828026
23/12/2016 09:28,201610,BIRMINGHAM,11386874,265043100,10073811,249828026
23/12/2016 09:28,201610,GLASGOW,9216616,265043100,8614713,249828026
23/12/2016 09:28,201610,BRISTOL,7449573,265043100,6703084,249828026
23/12/2016 09:28,201610,BELFAST INTERNATIONAL,4959640,265043100,4298798,249828026
23/12/2016 09:28,201610,LIVERPOOL (JOHN LENNON),4740331,265043100,4205950,249828026
23/12/2016 09:28,201610,NEWCASTLE,4732089,265043100,4558258,249828026
23/12/2016 09:28,201610,EAST MIDLANDS INTERNATIONAL,4686202,265043100,4433199,249828026
23/12/2016 09:28,201610,LONDON CITY,4487202,265043100,4297393,249828026
23/12/2016 09:28,201610,LEEDS BRADFORD,3539761,265043100,3445125,249828026
23/12/2016 09:28,201610,ABERDEEN,2992858,265043100,3556562,249828026
23/12/2016 09:28,201610,BELFAST CITY (GEORGE BEST),2684970,265043100,2693118,249828026
23/12/2016 09:28,201610,SOUTHAMPTON,1886209,265043100,1811471,249828026
23/12/2016 09:28,201610,CARDIFF WALES,1328543,265043100,1119007,249828026
23/12/2016 09:28,201610,DONCASTER SHEFFIELD,1204749,265043100,835347,249828026
23/12/2016 09:28,201610,SOUTHEND,877804,265043100,930489,249828026
23/12/2016 09:28,201610,EXETER,835077,265043100,825152,249828026
23/12/2016 09:28,201610,INVERNESS,758348,265043100,673799,249828026
23/12/2016 09:28,201610,BOURNEMOUTH,669295,265043100,680924,249828026
23/12/2016 09:28,201610,PRESTWICK,661310,265043100,608035,249828026
23/12/2016 09:28,201610,NORWICH,437242,265043100,459091,249828026
23/12/2016 09:28,201610,NEWQUAY,354941,265043100,251099,249828026
23/12/2016 09:28,201610,CITY OF DERRY (EGLINTON),295253,265043100,287195,249828026
23/12/2016 09:28,201610,SUMBURGH,251775,265043100,268758,249828026
23/12/2016 09:28,201610,HUMBERSIDE,204771,265043100,225738,249828026
23/12/2016 09:28,201610,SCATSTA,159860,265043100,271835,249828026
23/12/2016 09:28,201610,KIRKWALL,151432,265043100,149563,249828026
23/12/2016 09:28,201610,DURHAM TEES VALLEY,135009,265043100,140456,249828026
23/12/2016 09:28,201610,STORNOWAY,124121,265043100,125914,249828026
23/12/2016 09:28,201610,ISLES OF SCILLY (ST.MARYS),94440,265043100,95927,249828026
23/12/2016 09:28,201610,LANDS END (ST JUST),63520,265043100,54366,249828026
23/12/2016 09:28,201610,DUNDEE,37034,265043100,21628,249828026
23/12/2016 09:28,201610,BLACKPOOL,36407,265043100,28603,249828026
23/12/2016 09:28,201610,BENBECULA,32237,265043100,32086,249828026
23/12/2016 09:28,201610,ISLAY,27682,265043100,29418,249828026
23/12/2016 09:28,201610,WICK JOHN O GROATS,20395,265043100,24580,249828026
23/12/2016 09:28,201610,BARRA,12530,265043100,10381,249828026
23/12/2016 09:28,201610,GLOUCESTERSHIRE,12054,265043100,13095,249828026
23/12/2016 09:28,201610,TIREE,11110,265043100,9252,249828026
23/12/2016 09:28,201610,CAMPBELTOWN,8078,265043100,8561,249828026
23/12/2016 09:28,201610,LERWICK (TINGWALL),4386,265043100,4253,249828026
23/12/2016 09:28,201610,CAMBRIDGE,1021,265043100,5369,249828026
23/12/2016 09:28,201610,LYDD,585,265043100,1040,249828026
23/12/2016 09:28,201610,BIGGIN HILL,497,265043100,739,249828026
23/12/2016 09:28,201610,OXFORD (KIDLINGTON),383,265043100,169,249828026
23/12/2016 09:28,201610,SHOREHAM,250,265043100,468,249828026

