﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
23/12/2016 09:44,201610,201510,Other UK Airports,ABERDEEN,144385,8225,152610,168851,-9.618539
23/12/2016 09:44,201610,201510,Non UK Reporting Airports,ALDERNEY,4884,0,4884,4838,0.950806
23/12/2016 09:44,201610,201510,Other UK Airports,BARRA,1173,0,1173,801,46.441948
23/12/2016 09:44,201610,201510,Other UK Airports,BELFAST CITY (GEORGE BEST),204865,0,204865,221653,-7.574001
23/12/2016 09:44,201610,201510,Other UK Airports,BELFAST INTERNATIONAL,313638,81,313719,272212,15.248042
23/12/2016 09:44,201610,201510,Other UK Airports,BENBECULA,3068,0,3068,2780,10.359712
23/12/2016 09:44,201610,201510,Other UK Airports,BIRMINGHAM,116088,90,116178,113817,2.074383
23/12/2016 09:44,201610,201510,Other UK Airports,BLACKPOOL,1411,0,1411,988,42.813765
23/12/2016 09:44,201610,201510,Other UK Airports,BOURNEMOUTH,101,232,333,10559,-96.846292
23/12/2016 09:44,201610,201510,Other UK Airports,BRISTOL,111329,268,111597,109560,1.859255
23/12/2016 09:44,201610,201510,Other UK Airports,CAMPBELTOWN,795,0,795,766,3.785901
23/12/2016 09:44,201610,201510,Other UK Airports,CARDIFF WALES,23110,287,23397,17921,30.556331
23/12/2016 09:44,201610,201510,Other UK Airports,CITY OF DERRY (EGLINTON),23993,0,23993,24364,-1.522738
23/12/2016 09:44,201610,201510,Other UK Airports,DONCASTER SHEFFIELD,4024,173,4197,168,2398.214286
23/12/2016 09:44,201610,201510,Other UK Airports,DUNDEE,1781,44,1825,1986,-8.106747
23/12/2016 09:44,201610,201510,Other UK Airports,DURHAM TEES VALLEY,1715,76,1791,2339,-23.428816
23/12/2016 09:44,201610,201510,Other UK Airports,EAST MIDLANDS INTERNATIONAL,37464,0,37464,35853,4.493348
23/12/2016 09:44,201610,201510,Other UK Airports,EDINBURGH,451426,0,451426,455181,-0.824947
23/12/2016 09:44,201610,201510,Other UK Airports,EXETER,37449,0,37449,32650,14.698315
23/12/2016 09:44,201610,201510,London Area Airports,GATWICK,347626,237,347863,327260,6.295606
23/12/2016 09:44,201610,201510,Other UK Airports,GLASGOW,382098,307,382405,373301,2.438783
23/12/2016 09:44,201610,201510,Other UK Airports,GLOUCESTERSHIRE,1019,0,1019,911,11.855104
23/12/2016 09:44,201610,201510,Non UK Reporting Airports,GUERNSEY,71640,3,71643,75250,-4.793355
23/12/2016 09:44,201610,201510,London Area Airports,HEATHROW,410266,0,410266,426985,-3.915594
23/12/2016 09:44,201610,201510,Other UK Airports,HUMBERSIDE,1947,80,2027,2721,-25.505329
23/12/2016 09:44,201610,201510,Other UK Airports,INVERNESS,70228,0,70228,51839,35.473292
23/12/2016 09:44,201610,201510,Other UK Airports,ISLAY,2747,0,2747,2729,0.659582
23/12/2016 09:44,201610,201510,Non UK Reporting Airports,ISLE OF MAN,63263,0,63263,63933,-1.047972
23/12/2016 09:44,201610,201510,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8199,0,8199,7354,11.490345
23/12/2016 09:44,201610,201510,Non UK Reporting Airports,JERSEY,136974,11,136985,132773,3.172332
23/12/2016 09:44,201610,201510,Other UK Airports,KIRKWALL,13469,2,13471,12620,6.743265
23/12/2016 09:44,201610,201510,Other UK Airports,LANDS END (ST JUST),5817,0,5817,0,Null
23/12/2016 09:44,201610,201510,Other UK Airports,LEEDS BRADFORD,34605,0,34605,36338,-4.769112
23/12/2016 09:44,201610,201510,Other UK Airports,LERWICK (TINGWALL),473,0,473,394,20.050761
23/12/2016 09:44,201610,201510,Other UK Airports,LIVERPOOL (JOHN LENNON),83073,203,83276,82985,0.350666
23/12/2016 09:44,201610,201510,London Area Airports,LONDON CITY,97439,0,97439,107601,-9.444150
23/12/2016 09:44,201610,201510,London Area Airports,LUTON,96257,91,96348,88395,8.997115
23/12/2016 09:44,201610,201510,Other UK Airports,MANCHESTER,199962,217,200179,197545,1.333367
23/12/2016 09:44,201610,201510,Other UK Airports,NEWCASTLE,97786,380,98166,106386,-7.726581
23/12/2016 09:44,201610,201510,Other UK Airports,NEWQUAY,26642,0,26642,18830,41.486989
23/12/2016 09:44,201610,201510,Other UK Airports,NORWICH,10365,0,10365,9192,12.761097
23/12/2016 09:44,201610,201510,Other UK Airports,PRESTWICK,0,82,82,45,82.222222
23/12/2016 09:44,201610,201510,Other UK Airports,SCATSTA,0,7406,7406,8980,-17.527840
23/12/2016 09:44,201610,201510,Other UK Airports,SHOREHAM,0,0,0,8,Null
23/12/2016 09:44,201610,201510,Other UK Airports,SOUTHAMPTON,101323,177,101500,99699,1.806437
23/12/2016 09:44,201610,201510,London Area Airports,SOUTHEND,2853,0,2853,2545,12.102161
23/12/2016 09:44,201610,201510,London Area Airports,STANSTED,179840,0,179840,164014,9.649176
23/12/2016 09:44,201610,201510,Other UK Airports,STORNOWAY,11844,0,11844,11025,7.428571
23/12/2016 09:44,201610,201510,Other UK Airports,SUMBURGH,15894,1218,17112,25299,-32.360963
23/12/2016 09:44,201610,201510,Other UK Airports,TIREE,826,0,826,866,-4.618938
23/12/2016 09:44,201610,201510,Other UK Airports,WICK JOHN O GROATS,1506,66,1572,1758,-10.580205

