﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
22/08/2018 16:42,201610,Other UK Airports,ABERDEEN,269266,146301,0,64066,0,7903,0,40773,0,10223,0,0,0
22/08/2018 16:42,201610,Non UK Reporting Airports,ALDERNEY,4884,4884,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,Other UK Airports,BARRA,1173,1173,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,Other UK Airports,BELFAST CITY (GEORGE BEST),226071,181640,0,44431,0,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,Other UK Airports,BELFAST INTERNATIONAL,445986,361123,0,63599,0,5837,0,14852,0,575,0,0,0
22/08/2018 16:42,201610,Other UK Airports,BENBECULA,3068,3068,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,Other UK Airports,BIGGIN HILL,15,0,0,0,0,0,0,0,0,15,0,0,0
22/08/2018 16:42,201610,Other UK Airports,BIRMINGHAM,1072535,442617,532,401852,523,128926,0,96567,0,1518,0,0,0
22/08/2018 16:42,201610,Other UK Airports,BLACKPOOL,3291,1880,0,1411,0,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,Other UK Airports,BOURNEMOUTH,68915,101,0,46612,0,0,0,20831,0,1371,0,0,0
22/08/2018 16:42,201610,Other UK Airports,BRISTOL,716834,446055,0,214656,168,0,0,53799,515,1641,0,0,0
22/08/2018 16:42,201610,Other UK Airports,CAMPBELTOWN,795,795,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,Other UK Airports,CARDIFF WALES,129419,40370,360,35364,0,0,0,52068,0,1257,0,0,0
22/08/2018 16:42,201610,Other UK Airports,CITY OF DERRY (EGLINTON),23993,0,0,23993,0,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,Other UK Airports,DONCASTER SHEFFIELD,117155,24017,0,50647,0,0,0,42325,0,130,0,36,0
22/08/2018 16:42,201610,Other UK Airports,DUNDEE,4601,4531,0,0,0,0,0,10,0,58,0,2,0
22/08/2018 16:42,201610,Other UK Airports,DURHAM TEES VALLEY,10476,1731,53,8256,0,0,0,76,0,360,0,0,0
22/08/2018 16:42,201610,Other UK Airports,EAST MIDLANDS INTERNATIONAL,462628,156444,0,250361,0,0,0,54472,0,1351,0,0,0
22/08/2018 16:42,201610,Other UK Airports,EDINBURGH,1128158,633706,0,393672,0,82300,0,17786,0,631,0,63,0
22/08/2018 16:42,201610,Other UK Airports,EXETER,77825,57076,0,78,0,0,0,19679,0,992,0,0,0
22/08/2018 16:42,201610,London Area Airports,GATWICK,3870485,2620681,0,666113,0,337873,108,211541,0,33683,1,485,0
22/08/2018 16:42,201610,Other UK Airports,GLASGOW,883504,492893,0,184283,53,68929,0,130923,0,6268,0,1,154
22/08/2018 16:42,201610,Other UK Airports,GLOUCESTERSHIRE,1021,0,0,1019,2,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,Non UK Reporting Airports,GUERNSEY,74873,71874,2909,87,0,0,0,0,0,3,0,0,0
22/08/2018 16:42,201610,London Area Airports,HEATHROW,6485102,3499513,0,1030437,0,1935822,4663,14667,0,0,0,0,0
22/08/2018 16:42,201610,Other UK Airports,HUMBERSIDE,16707,5509,5,9916,0,0,0,80,0,1197,0,0,0
22/08/2018 16:42,201610,Other UK Airports,INVERNESS,77726,71836,0,5530,0,0,0,0,0,360,0,0,0
22/08/2018 16:42,201610,Other UK Airports,ISLAY,2775,2747,28,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,Non UK Reporting Airports,ISLE OF MAN,67685,57637,0,9177,85,0,0,297,0,489,0,0,0
22/08/2018 16:42,201610,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8199,8199,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,Non UK Reporting Airports,JERSEY,142647,137752,1708,3000,0,70,0,18,0,99,0,0,0
22/08/2018 16:42,201610,Other UK Airports,KIRKWALL,14456,13469,985,0,0,0,0,0,0,2,0,0,0
