﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
04/03/2021 15:55,202012,Passenger,AURIGNY AIR SERVICES,29,284,139.6,5262,1943,747,14.1,197,0,2,62
04/03/2021 15:55,202012,Passenger,BA CITYFLYER LTD,55,96,116,4579,4891,2622,0,489,0,0,235
04/03/2021 15:55,202012,Passenger,BLUE ISLANDS LIMITED,28,120,104.9,1687,1873,371,3.4,169,0,1,33
04/03/2021 15:55,202012,Passenger,BRITISH AIRWAYS PLC,16304,4523,22260.1,501070,3957492,2028996,17552.7,635177,4939,121993,195659
04/03/2021 15:55,202012,Passenger,EASTERN AIRWAYS,52,180,137.5,2444,2456,962,0,246,0,0,96
04/03/2021 15:55,202012,Passenger,EASYJET UK LTD,5007,3661,8332.9,248678,913428,337164,0,77683,0,0,28675
04/03/2021 15:55,202012,Passenger,JET2.COM LTD,1829,682,2775,48663,347744,146631,0,33936,0,0,12465
04/03/2021 15:55,202012,Passenger,LOGANAIR LTD,406,1780,1381.8,16153,17179,5426,54.8,1824,2,9,465
04/03/2021 15:55,202012,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,3304,519,4185.5,50476,939323,332817,5854.3,187346,0,40844,31287
04/03/2021 15:55,202012,Passenger,WIZZ AIR UK LTD,1072,500,1642.5,46760,225559,94982,0,21950,0,0,9258
04/03/2021 15:55,202012,Cargo Only,BRITISH AIRWAYS PLC,5797,1006,7578.7,0,0,0,13649.2,243226,4550,89591,0
04/03/2021 15:55,202012,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2745,470,3521.6,0,0,0,7084.6,153438,0,47197,0

