﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/03/2021 10:49,202012,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,4,1,8,2,11.2,2.7,0,11,30,5,40.1,11040
08/03/2021 10:49,202012,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,17,0,10,0,24.9,0.0,553,996,1064,2,111.3,4416
08/03/2021 10:49,202012,ACROPOLIS AVIATION LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1824
08/03/2021 10:49,202012,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,22,0,6,0,29.9,0.0,64,191,423,1,76.8,2208
08/03/2021 10:49,202012,AIRTANKER SERVICES LTD,AIRBUS A330 200,198,4,34,12,261.7,13.4,1918,14145,55740,4,771.7,8832
08/03/2021 10:49,202012,AURIGNY AIR SERVICES,ATR ATR72 200,15,0,66,0,54.6,0.0,1755,392,1062,4,190.3,8832
08/03/2021 10:49,202012,AURIGNY AIR SERVICES,DORNIER 228 200,8,0,192,0,65.3,0.0,2311,94,146,3,211.6,6624
08/03/2021 10:49,202012,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,6,0,26,0,19.7,0.0,1196,260,734,1,54.8,2208
08/03/2021 10:49,202012,BA CITYFLYER LTD,EMBRAER ERJ170 100,21,0,36,0,42.6,0.0,1603,919,1566,6,232.9,13248
08/03/2021 10:49,202012,BA CITYFLYER LTD,EMBRAER ERJ190 100,36,0,63,0,77.8,0.0,2976,1808,3565,22,569.8,44736
08/03/2021 10:49,202012,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
08/03/2021 10:49,202012,BLUE ISLANDS LIMITED,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,176.0,2208
08/03/2021 10:49,202012,BLUE ISLANDS LIMITED,ATR ATR72 200,30,0,122,0,110.0,0.0,1775,460,2010,4,296.2,8832
08/03/2021 10:49,202012,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/03/2021 10:49,202012,BRITISH AIRWAYS PLC,AIRBUS A319 100,632,21,894,24,1341.0,40.8,74418,53128,84066,39,4975.3,77280
08/03/2021 10:49,202012,BRITISH AIRWAYS PLC,AIRBUS A320 200,560,23,518,19,1016.9,40.2,49569,52921,93565,67,12149.3,147936
08/03/2021 10:49,202012,BRITISH AIRWAYS PLC,AIRBUS A320 200N,997,31,700,18,1680.0,49.0,65493,85342,164668,13,5436.0,28704
08/03/2021 10:49,202012,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,8,0,8,0.0,15.3,0,0,0,18,41.4,39744
08/03/2021 10:49,202012,BRITISH AIRWAYS PLC,AIRBUS A321 200N,671,22,426,16,1099.0,38.7,51897,79399,136211,10,4008.7,22080
08/03/2021 10:49,202012,BRITISH AIRWAYS PLC,AIRBUS A350 1000,1494,141,271,30,1937.2,182.2,42613,237532,494593,8,6384.6,17664
08/03/2021 10:49,202012,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,6,0,2,0.0,9.3,0,0,0,12,9.3,26496
08/03/2021 10:49,202012,BRITISH AIRWAYS PLC,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,15,0.0,0
08/03/2021 10:49,202012,BRITISH AIRWAYS PLC,BOEING 777 200,4837,1602,779,219,6226.9,2065.9,106864,689510,1251020,45,20924.2,94944
08/03/2021 10:49,202012,BRITISH AIRWAYS PLC,BOEING 777 300ER,2439,921,294,101,3095.0,1175.5,45078,362910,708551,16,13055.5,35328
08/03/2021 10:49,202012,BRITISH AIRWAYS PLC,BOEING 787 10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
08/03/2021 10:49,202012,BRITISH AIRWAYS PLC,BOEING 787 8,1403,960,214,154,1819.4,1242.5,24442,157955,300259,12,10186.5,26496
08/03/2021 10:49,202012,BRITISH AIRWAYS PLC,BOEING 787 9,3271,1622,429,222,4048.9,2017.5,40764,310325,724664,18,18214.8,39744
08/03/2021 10:49,202012,CARGOLOGICAIR LTD,BOEING 747 400,0,501,0,81,0.0,630.1,0,0,0,2,1947.9,4416
08/03/2021 10:49,202012,CATREUS AOC LTD,BOMBARDIER BD100 1A10,32,0,18,0,44.4,0.0,37,66,318,2,105.5,2952
08/03/2021 10:49,202012,CATREUS AOC LTD,BOMBARDIER BD700 1A10,89,0,14,0,110.7,0.0,57,378,1154,1,206.3,2208
08/03/2021 10:49,202012,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,8,0,11,0,11.5,0.0,0,21,46,3,40.1,6624
08/03/2021 10:49,202012,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,49,0,38,0,75.0,0.0,0,142,440,3,160.8,6624
08/03/2021 10:49,202012,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,6,0,6,0,9.1,0.0,0,14,41,2,30.0,4416
08/03/2021 10:49,202012,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,30,0,5,0,36.7,0.0,24,132,413,3,78.2,6624
08/03/2021 10:49,202012,CONCIERGE U LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/03/2021 10:49,202012,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,8,0,1,0,10.0,0.0,2,16,113,1,28.8,2208
08/03/2021 10:49,202012,DHL AIR LTD,BOEING 757 200,0,1202,0,1440,0.0,2306.0,0,0,0,23,6742.7,50784
08/03/2021 10:49,202012,DHL AIR LTD,BOEING 767 300F,0,745,0,249,0.0,1072.9,0,0,0,3,3110.8,6624
08/03/2021 10:49,202012,EASTERN AIRWAYS,ATR ATR72 200,16,0,40,0,41.0,0.0,778,345,1171,2,183.6,4416
08/03/2021 10:49,202012,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,24,0,86,0,72.2,0.0,1085,404,707,13,443.5,28704
08/03/2021 10:49,202012,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,19,0,69,0,38.3,0.0,1053,432,947,2,102.6,4416
