﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
08/03/2021 10:35,202012,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,7,8.9,91,55,32,0,8,0,0,3
08/03/2021 10:35,202012,Passenger,BRITISH AIRWAYS PLC,1,2,4.2,68,110,31,0,12,0,0,3
08/03/2021 10:35,202012,Passenger,CATREUS AOC LTD,2,4,3.6,0,11,5,0,1,0,0,1
08/03/2021 10:35,202012,Passenger,EASTERN AIRWAYS,8,25,17.9,781,520,246,0,52,0,0,25
08/03/2021 10:35,202012,Passenger,JOTA AVIATION LTD,5,23,13.5,898,500,207,0,48,0,0,17
08/03/2021 10:35,202012,Passenger,LOGANAIR LTD,75,249,241.8,2516,3194,1070,12.2,329,0,5,91
08/03/2021 10:35,202012,Passenger,LONDON EXECUTIVE AVIATION LTD,1,5,3.2,15,15,6,0,4,0,0,1
08/03/2021 10:35,202012,Passenger,RVL AVIATION LTD,3,11,8.1,0,18,7,0,4,0,0,1
08/03/2021 10:35,202012,Passenger,TUI AIRWAYS LTD,0,0,0,183,0,0,0,0,0,0,0
08/03/2021 10:35,202012,Passenger,VOLUXIS LTD,0,1,0.6,0,2,0,0,0,0,0,0
08/03/2021 10:35,202012,Cargo Only,DHL AIR LTD,22,70,64.9,0,0,0,80.4,778,0,274,0
08/03/2021 10:35,202012,Cargo Only,LOGANAIR LTD,28,101,98.8,0,0,0,283.9,138,82,0,0
08/03/2021 10:35,202012,Cargo Only,RVL AVIATION LTD,1,1,1.6,0,0,0,0,1,0,0,0
08/03/2021 10:35,202012,Cargo Only,TITAN AIRWAYS LTD,60,114,131.6,0,0,0,625,1027,279,52,0
08/03/2021 10:35,202012,Cargo Only,WEST ATLANTIC UK LTD,206,525,524.4,0,0,0,3206.9,3381,1171,124,0

