rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
11-Aug-2015 14:55,201506,HEATHROW, 73823635 , 244466709 , 72999622 , 232909418 
11-Aug-2015 14:55,201506,GATWICK, 39048023 , 244466709 , 36686837 , 232909418 
11-Aug-2015 14:55,201506,MANCHESTER, 22452968 , 244466709 , 21199355 , 232909418 
11-Aug-2015 14:55,201506,STANSTED, 21473072 , 244466709 , 18480997 , 232909418 
11-Aug-2015 14:55,201506,LUTON, 11190751 , 244466709 , 9961907 , 232909418 
11-Aug-2015 14:55,201506,EDINBURGH, 10582681 , 244466709 , 10019018 , 232909418 
11-Aug-2015 14:55,201506,BIRMINGHAM, 9939051 , 244466709 , 9410220 , 232909418 
11-Aug-2015 14:55,201506,GLASGOW, 8188464 , 244466709 , 7504176 , 232909418 
11-Aug-2015 14:55,201506,BRISTOL, 6502405 , 244466709 , 6234550 , 232909418 
11-Aug-2015 14:55,201506,EAST MIDLANDS INTERNATIONAL, 4576016 , 244466709 , 4398740 , 232909418 
11-Aug-2015 14:55,201506,NEWCASTLE, 4536071 , 244466709 , 4464476 , 232909418 
11-Aug-2015 14:55,201506,BELFAST INTERNATIONAL, 4113345 , 244466709 , 4060930 , 232909418 
11-Aug-2015 14:55,201506,LIVERPOOL (JOHN LENNON), 4092268 , 244466709 , 4116879 , 232909418 
11-Aug-2015 14:55,201506,LONDON CITY, 4051915 , 244466709 , 3398318 , 232909418 
11-Aug-2015 14:55,201506,ABERDEEN, 3665130 , 244466709 , 3577485 , 232909418 
11-Aug-2015 14:55,201506,LEEDS BRADFORD, 3372088 , 244466709 , 3291528 , 232909418 
11-Aug-2015 14:55,201506,BELFAST CITY (GEORGE BEST), 2637519 , 244466709 , 2556336 , 232909418 
11-Aug-2015 14:55,201506,SOUTHAMPTON, 1861100 , 244466709 , 1766830 , 232909418 
11-Aug-2015 14:55,201506,CARDIFF WALES, 1012675 , 244466709 , 1075570 , 232909418 
11-Aug-2015 14:55,201506,SOUTHEND, 1010998 , 244466709 , 1097577 , 232909418 
11-Aug-2015 14:55,201506,EXETER, 804700 , 244466709 , 751126 , 232909418 
11-Aug-2015 14:55,201506,DONCASTER SHEFFIELD, 797534 , 244466709 , 692864 , 232909418 
11-Aug-2015 14:55,201506,PRESTWICK, 748465 , 244466709 , 1056184 , 232909418 
11-Aug-2015 14:55,201506,INVERNESS, 663716 , 244466709 , 605581 , 232909418 
11-Aug-2015 14:55,201506,BOURNEMOUTH, 654257 , 244466709 , 667094 , 232909418 
11-Aug-2015 14:55,201506,NORWICH, 458664 , 244466709 , 463099 , 232909418 
11-Aug-2015 14:55,201506,CITY OF DERRY (EGLINTON), 325553 , 244466709 , 370642 , 232909418 
11-Aug-2015 14:55,201506,SCATSTA, 288876 , 244466709 , 282148 , 232909418 
11-Aug-2015 14:55,201506,SUMBURGH, 258253 , 244466709 , 239282 , 232909418 
11-Aug-2015 14:55,201506,HUMBERSIDE, 234769 , 244466709 , 237286 , 232909418 
11-Aug-2015 14:55,201506,NEWQUAY, 233026 , 244466709 , 198152 , 232909418 
11-Aug-2015 14:55,201506,KIRKWALL, 149985 , 244466709 , 150981 , 232909418 
11-Aug-2015 14:55,201506,DURHAM TEES VALLEY, 141702 , 244466709 , 148625 , 232909418 
11-Aug-2015 14:55,201506,BLACKPOOL, 131566 , 244466709 , 272956 , 232909418 
11-Aug-2015 14:55,201506,STORNOWAY, 127749 , 244466709 , 123221 , 232909418 
11-Aug-2015 14:55,201506,ISLES OF SCILLY (ST.MARYS), 93020 , 244466709 , 87877 , 232909418 
11-Aug-2015 14:55,201506,LANDS END (ST JUST), 50514 , 244466709 , 45519 , 232909418 
11-Aug-2015 14:55,201506,BENBECULA, 31776 , 244466709 , 30405 , 232909418 
11-Aug-2015 14:55,201506,ISLAY, 28363 , 244466709 , 26387 , 232909418 
11-Aug-2015 14:55,201506,WICK JOHN O GROATS, 28225 , 244466709 , 27454 , 232909418 
11-Aug-2015 14:55,201506,DUNDEE, 21443 , 244466709 , 23723 , 232909418 
11-Aug-2015 14:55,201506,CAMBRIDGE, 15378 , 244466709 , 16703 , 232909418 
11-Aug-2015 14:55,201506,GLOUCESTERSHIRE, 14203 , 244466709 , 14321 , 232909418 
11-Aug-2015 14:55,201506,BARRA, 10205 , 244466709 , 9743 , 232909418 
11-Aug-2015 14:55,201506,CAMPBELTOWN, 8955 , 244466709 , 9614 , 232909418 
11-Aug-2015 14:55,201506,TIREE, 8779 , 244466709 , 8438 , 232909418 
11-Aug-2015 14:55,201506,LERWICK (TINGWALL), 3667 , 244466709 , 3679 , 232909418 
11-Aug-2015 14:55,201506,OXFORD (KIDLINGTON), 950 , 244466709 , 2183 , 232909418 
11-Aug-2015 14:55,201506,LYDD, 893 , 244466709 , 1271 , 232909418 
11-Aug-2015 14:55,201506,BIGGIN HILL, 854 , 244466709 , 540 , 232909418 
11-Aug-2015 14:55,201506,SHOREHAM, 494 , 244466709 , 511 , 232909418 
11-Aug-2015 14:55,201506,COVENTRY, 0 , 244466709 , 0 , 232909418 
11-Aug-2015 14:55,201506,MANSTON (KENT INT), 0 , 244466709 , 40458 , 232909418 
