rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
11-Aug-2015 15:03,201506,Other UK Airports             ,ABERDEEN                      , 0.059 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.279 , 0 , 0.082 , 130.095 
11-Aug-2015 15:03,201506,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7.115 , 0.449 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1368.496 
11-Aug-2015 15:03,201506,Other UK Airports             ,BIRMINGHAM                    , 0.521 , 0 , 0 , 0 , 0.004 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 692.553 
11-Aug-2015 15:03,201506,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2501.661 
11-Aug-2015 15:03,201506,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1237.951 
11-Aug-2015 15:03,201506,Other UK Airports             ,EXETER                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 266.239 
11-Aug-2015 15:03,201506,London Area Airports          ,GATWICK                       , 198.593 , 0 , 1.054 , 0 , 188.58 , 0 , 0 , 0 , 0.956 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,GLASGOW                       , 0.003 , 0 , 0 , 0 , 0.005 , 0 , 0 , 0 , 7.445 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Non UK Reporting Airports     ,GUERNSEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7.846 , 0 , 0 , 232.715 
11-Aug-2015 15:03,201506,London Area Airports          ,HEATHROW                      , 1220.202 , 0 , 0 , 0 , 5581.282 , 7.038 , 0 , 0.739 , 0.371 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.572 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 215.641 
11-Aug-2015 15:03,201506,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.7 , 12.454 , 0 , 0 
11-Aug-2015 15:03,201506,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.517 , 0 , 0 , 139.546 
11-Aug-2015 15:03,201506,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.38 , 0.01 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.7 , 12.5 , 0 , 0 
11-Aug-2015 15:03,201506,London Area Airports          ,LONDON CITY                   , 16.117 , 0 , 0 , 0 , 103.978 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,MANCHESTER                    , 0.336 , 0 , 0.155 , 0 , 338.431 , 0 , 0.02 , 0 , 0.166 , 0 , 0 , 0 
11-Aug-2015 15:03,201506,Other UK Airports             ,NEWCASTLE                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.02 , 0 , 0 , 382.427 
11-Aug-2015 15:03,201506,London Area Airports          ,STANSTED                      , 0 , 0 , 0 , 0 , 0.145 , 0 , 0 , 1.053 , 0 , 0 , 0 , 1567.425 
11-Aug-2015 15:03,201506,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.693 , 0 , 0 , 0 
