rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,ABERDEEN                      , 0.42 , 2.144 ,Null, 130.095 , 125.453 , 4 , 130.515 , 127.597 , 2 
11-Aug-2015 15:04,201506,201406,Non UK Reporting Airports     ,ALDERNEY                      , 7.115 , 6.139 , 17 , 0.449 , 0 ,Null, 7.564 , 6.139 , 33 
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 ,Null, 1368.496 , 1291.917 , 6 , 1368.496 , 1291.917 , 6 
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,BIRMINGHAM                    , 0.525 , 1.404 , 0 , 0 , 0 ,Null, 0.525 , 1.404 , 0 
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 692.553 , 620.615 , 12 , 692.553 , 620.615 , 12 
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 ,Null, 0 , 95.706 ,Null, 0 , 95.706 ,Null
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0.001 ,Null, 2501.661 , 2480.275 , 1 , 2501.661 , 2480.276 , 1 
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,EDINBURGH                     , 0 , 0 ,Null, 1237.951 , 1337.431 ,-7 , 1237.951 , 1337.431 ,-7 
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,EXETER                        , 0 , 0.001 ,Null, 266.239 , 443.406 ,-40 , 266.239 , 443.407 ,-40 
11-Aug-2015 15:04,201506,201406,London Area Airports          ,GATWICK                       , 389.183 , 368.249 , 6 , 0 , 0 ,Null, 389.183 , 368.249 , 6 
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,GLASGOW                       , 7.453 , 8.263 ,-13 , 0 , 0 ,Null, 7.453 , 8.263 ,-13 
11-Aug-2015 15:04,201506,201406,Non UK Reporting Airports     ,GUERNSEY                      , 7.846 , 6.383 , 33 , 232.715 , 223.001 , 4 , 240.561 , 229.384 , 5 
11-Aug-2015 15:04,201506,201406,London Area Airports          ,HEATHROW                      , 6801.855 , 6607.538 , 3 , 7.777 , 0.826 , 700 , 6809.632 , 6608.364 , 3 
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,ISLAY                         , 5.572 , 5.036 , 20 , 0 , 0 ,Null, 5.572 , 5.036 , 20 
11-Aug-2015 15:04,201506,201406,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 ,Null, 215.641 , 236.775 ,-9 , 215.641 , 236.775 ,-9 
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0.7 , 0.534 , 0 , 12.454 , 11.602 , 0 , 13.154 , 12.136 , 8 
11-Aug-2015 15:04,201506,201406,Non UK Reporting Airports     ,JERSEY                        , 0.517 , 0 ,Null, 139.546 , 127.287 , 10 , 140.063 , 127.287 , 10 
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,KIRKWALL                      , 2.38 , 1.994 , 0 , 0.01 , 0.058 ,Null, 2.39 , 2.052 , 0 
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,LANDS END (ST JUST)           , 0.7 , 0.5 , 0 , 12.5 , 11.2 , 18 , 13.2 , 11.7 , 8 
11-Aug-2015 15:04,201506,201406,London Area Airports          ,LONDON CITY                   , 120.095 , 167.429 ,-28 , 0 , 0 ,Null, 120.095 , 167.429 ,-28 
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,MANCHESTER                    , 339.108 , 31.729 , 959 , 0 , 0 ,Null, 339.108 , 31.729 , 959 
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,NEWCASTLE                     , 0.02 , 0 ,Null, 382.427 , 369.62 , 3 , 382.447 , 369.62 , 3 
11-Aug-2015 15:04,201506,201406,London Area Airports          ,STANSTED                      , 0.145 , 0.303 ,Null, 1568.478 , 1748.68 ,-10 , 1568.623 , 1748.983 ,-10 
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,SUMBURGH                      , 0 , 1.172 ,Null, 0 , 0 ,Null, 0 , 1.172 ,Null
11-Aug-2015 15:04,201506,201406,Other UK Airports             ,TIREE                         , 2.693 , 2.545 , 0 , 0 , 0 ,Null, 2.693 , 2.545 , 0 
