run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:05,201401,BIRMINGHAM,AIRPORT TOTAL,5722,16,86.91017127,6.501223348,3.984620762,1.974833974,0.541768612,8.74E-02,8.657112898,27,5229,77.70128132,16.04991394
25/06/2014 13:05,201401,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),359,0,86.90807799,6.685236769,4.456824513,1.114206128,0.557103064,0.278551532,12,0,412,74.02912621,20.59951456
25/06/2014 13:05,201401,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5363,16,86.91031139,6.488905463,3.953011374,2.032444527,0.540742122,7.46E-02,8.433339549,27,4817,78.01536226,15.66078472
25/06/2014 13:05,201401,EDINBURGH,AIRPORT TOTAL,6470,3,89.30448223,5.255023184,2.58114374,2.364760433,0.448222566,4.64E-02,7.161051005,22,6203,85.5392552,9.271642754
25/06/2014 13:05,201401,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),104,0,70.19230769,15.38461538,4.807692308,8.653846154,0.961538462,0,17.15384615,0,86,67.44186047,37.26744186
25/06/2014 13:05,201401,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6366,3,89.61671379,5.089538172,2.544769086,2.262016965,0.439836632,4.71E-02,6.997800817,22,6117,85.79368972,8.878044793
25/06/2014 13:05,201401,GATWICK,AIRPORT TOTAL,17095,23,81.30447499,9.529102077,5.767768353,2.95408014,0.362679146,8.19E-02,10.57086868,44,16012,76.44891332,16.58824632
25/06/2014 13:05,201401,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1120,11,66.69642857,13.92857143,9.196428571,7.5,2.142857143,0.535714286,26.26071429,0,1219,58.98277276,35.03363413
25/06/2014 13:05,201401,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15975,12,82.3286385,9.220657277,5.527386541,2.635367762,0.237871674,5.01E-02,9.47086072,44,14793,77.88819036,15.06827554
25/06/2014 13:05,201401,GLASGOW,AIRPORT TOTAL,4707,11,87.93286594,6.054811982,3.887826641,1.742086255,0.339919269,4.25E-02,7.29764181,6,4823,84.55318267,10.34211072
