run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/08/2014 16:20,201406,BIRMINGHAM,AIRPORT TOTAL,8555,8,79.31034483,10.71887785,5.669199299,3.717124489,0.49094097,9.35E-02,12.135827,47,8393,86.32193495,9.543905636
15/08/2014 16:20,201406,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1083,3,79.87072946,9.048938135,6.555863343,4.524469067,0,0,10.85503232,0,1195,84.0167364,11.71882845
15/08/2014 16:20,201406,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7472,5,79.22912206,10.96092077,5.540685225,3.600107066,0.562098501,0.107066381,12.32146681,47,7198,86.70464018,9.182828563
15/08/2014 16:20,201406,EDINBURGH,AIRPORT TOTAL,8972,15,77.45207312,11.6473473,6.609451627,3.867588052,0.390102541,3.34E-02,12.73484173,27,9332,82.3189027,11.25407201
15/08/2014 16:20,201406,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),221,2,75.11312217,10.85972851,6.334841629,5.882352941,1.809954751,0,17.31674208,0,218,59.17431193,42.66972477
15/08/2014 16:20,201406,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8751,13,77.51114158,11.66723803,6.616386699,3.816706662,0.354245229,3.43E-02,12.61912924,27,9114,82.87250384,10.50263331
15/08/2014 16:20,201406,GATWICK,AIRPORT TOTAL,23567,36,66.72465736,14.76216744,10.82445793,6.369075402,1.111724021,0.207917851,20.66164552,89,22796,72.61800316,17.50504474
15/08/2014 16:20,201406,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2606,9,62.08749041,16.99923254,12.31772832,7.252494244,0.767459708,0.575594781,24.45817345,0,2776,69.45244957,23.47622478
15/08/2014 16:20,201406,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),20961,27,67.30117838,14.48404179,10.6388054,6.259243357,1.15452507,0.162206002,20.1896379,89,20020,73.05694306,16.67707293
15/08/2014 16:20,201406,GLASGOW,AIRPORT TOTAL,7032,15,77.44596132,10.33845279,6.840159272,4.379977247,0.853242321,0.142207053,14.48492605,29,6957,80.16386373,14.29624838
15/08/2014 16:20,201406,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),770,12,71.68831169,12.20779221,8.701298701,6.363636364,0.909090909,0.12987013,17.38831169,0,892,71.74887892,30.23766816
15/08/2014 16:20,201406,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6262,3,78.15394443,10.1085915,6.611306292,4.136058767,0.84637496,0.14372405,14.1279144,29,6065,81.40148392,11.95169002
15/08/2014 16:20,201406,HEATHROW,AIRPORT TOTAL,40105,20,73.27265927,13.65415784,8.37800773,4.176536591,0.38897893,0.129659643,14.5891036,36,39782,72.74144085,14.46699512
15/08/2014 16:20,201406,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),114,1,66.66666667,15.78947368,13.15789474,4.385964912,0,0,14.69298246,0,101,67.32673267,13.26732673
15/08/2014 16:20,201406,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39991,19,73.29149059,13.64807082,8.364381986,4.175939586,0.39008777,0.130029257,14.58880748,36,39681,72.7552229,14.47004864
15/08/2014 16:20,201406,LONDON CITY,AIRPORT TOTAL,6012,0,89.83699268,5.705256154,2.777777778,1.497005988,0.182967399,0,5.695276114,1,5867,91.08573377,5.437020624
15/08/2014 16:20,201406,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6012,0,89.83699268,5.705256154,2.777777778,1.497005988,0.182967399,0,5.695276114,1,5867,91.08573377,5.437020624
15/08/2014 16:20,201406,LUTON,AIRPORT TOTAL,6862,128,72.44243661,15.15593122,7.446808511,3.963858933,0.947245701,4.37E-02,15.19979598,18,6269,79.83729462,12.77859308
15/08/2014 16:20,201406,LUTON,CHARTERED FLIGHTS(ALL ROUTES),326,122,67.17791411,14.41717791,10.42944785,7.055214724,0.613496933,0.306748466,20.35276074,0,323,74.30340557,19.40866873
15/08/2014 16:20,201406,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6536,6,72.70501836,15.19277846,7.298041616,3.809669523,0.963892289,3.06E-02,14.94277846,18,5946,80.13790784,12.41843256
15/08/2014 16:20,201406,MANCHESTER,AIRPORT TOTAL,15785,19,74.71650301,12.89198606,7.17136522,4.28888185,0.84890719,8.24E-02,15.05055432,32,15259,74.48718789,16.46398847
15/08/2014 16:20,201406,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2229,9,67.16016151,16.28532974,9.510991476,5.473306415,1.301031853,0.269179004,20.37685061,0,2557,68.86976926,24.32264372
15/08/2014 16:20,201406,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13556,10,75.95898495,12.33402184,6.786662732,4.094128061,0.774564768,0.051637651,14.17475657,32,12702,75.61801291,14.88198709
15/08/2014 16:20,201406,NEWCASTLE,AIRPORT TOTAL,4182,3,81.51602104,8.823529412,4.710664754,3.87374462,0.980392157,9.56E-02,12.7386418,17,4094,81.90034196,13.57498779
15/08/2014 16:20,201406,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),758,1,81.13456464,9.762532982,5.672823219,3.034300792,0.263852243,0.131926121,11.81266491,0,801,79.02621723,19.3133583
15/08/2014 16:20,201406,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3424,2,81.60046729,8.615654206,4.497663551,4.059579439,1.139018692,8.76E-02,12.94363318,17,3293,82.59945339,12.17916793
15/08/2014 16:20,201406,STANSTED,AIRPORT TOTAL,12010,7,76.4029975,12.78934221,7.052456286,3.147377186,0.507910075,9.99E-02,13.35620316,34,10928,85.02013177,9.389000732
15/08/2014 16:20,201406,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),477,3,75.47169811,9.433962264,6.289308176,6.918238994,1.886792453,0,18.53878407,0,394,85.27918782,8.464467005
15/08/2014 16:20,201406,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11533,4,76.44151565,12.92811931,7.084019769,2.991415937,0.450880083,0.10404925,13.14185381,34,10534,85.01044238,9.423580786
