run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:37,201403,BIRMINGHAM,AIRPORT TOTAL,6274,46,84.96971629,7.268090532,4.510678993,2.868983105,0.318775901,6.38E-02,9.412017851,50,6006,84.23243423,10.49300699
25/06/2014 13:37,201403,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),668,4,82.33532934,8.832335329,5.538922156,2.844311377,0.149700599,0.299401198,10.95359281,0,452,79.86725664,13.61725664
25/06/2014 13:37,201403,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5606,42,85.28362469,7.081698181,4.388155548,2.87192294,0.338922583,3.57E-02,9.228326793,50,5554,84.58768455,10.23874685
25/06/2014 13:37,201403,EDINBURGH,AIRPORT TOTAL,7202,14,87.64232158,6.581505137,3.387947792,2.08275479,0.305470703,0,7.241599556,23,7374,82.70951993,9.770002712
25/06/2014 13:37,201403,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),203,0,70.44334975,12.80788177,13.30049261,3.448275862,0,0,14.50738916,0,101,77.22772277,15.9009901
25/06/2014 13:37,201403,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6999,14,88.14116302,6.400914416,3.10044292,2.043149021,0.314330619,0,7.030861552,23,7273,82.78564554,9.684861818
25/06/2014 13:37,201403,GATWICK,AIRPORT TOTAL,18855,19,84.42322991,8.740387165,4.370193583,1.983558738,0.376557942,0.10607266,9.288252453,51,17859,75.47455065,14.64085335
25/06/2014 13:37,201403,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1291,7,76.99457785,11.77381875,7.978311387,2.323780015,0.929512006,0,12.94577847,0,1506,68.1938911,17.61288181
25/06/2014 13:37,201403,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17564,12,84.96925529,8.517422,4.104987474,1.958551583,0.33591437,0.113869278,9.019414712,51,16353,76.14504984,14.36714976
25/06/2014 13:37,201403,GLASGOW,AIRPORT TOTAL,5406,6,89.23418424,5.068442471,3.29263781,2.293747688,0.110987791,0,6.596374399,26,5444,82.58633358,11.10947832
25/06/2014 13:37,201403,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),201,4,80.59701493,9.452736318,7.462686567,1.990049751,0.497512438,0,10.66666667,0,271,77.8597786,13.57933579
25/06/2014 13:37,201403,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5205,2,89.56772334,4.899135447,3.131604227,2.305475504,9.61E-02,0,6.439193084,26,5173,82.83394549,10.98008892
25/06/2014 13:37,201403,HEATHROW,AIRPORT TOTAL,39226,26,85.73140264,7.495028807,4.201295059,2.245959313,0.209045021,0.117269158,8.503849488,61,39181,70.54184426,15.67938542
25/06/2014 13:37,201403,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),40,6,82.5,12.5,5,0,0,0,6.6,0,15,73.33333333,18
25/06/2014 13:37,201403,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39186,20,85.73470117,7.489919869,4.200479763,2.248251927,0.209258409,0.117388863,8.505792885,61,39166,70.54077516,15.67849666
25/06/2014 13:37,201403,LONDON CITY,AIRPORT TOTAL,5690,4,88.48857645,4.077328647,3.057996485,3.866432337,0.509666081,0,8.521089631,6,5567,87.03071672,7.132566912
25/06/2014 13:37,201403,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5690,4,88.48857645,4.077328647,3.057996485,3.866432337,0.509666081,0,8.521089631,6,5567,87.03071672,7.132566912
25/06/2014 13:37,201403,LUTON,AIRPORT TOTAL,5024,97,85.48964968,7.643312102,4.040605096,2.507961783,0.298566879,1.99E-02,8.56727707,5,5035,77.8550149,13.17497517
25/06/2014 13:37,201403,LUTON,CHARTERED FLIGHTS(ALL ROUTES),77,94,84.41558442,7.792207792,6.493506494,0,1.298701299,0,8.948051948,0,94,67.0212766,17.21276596
25/06/2014 13:37,201403,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4947,3,85.5063675,7.640994542,4.002425713,2.546998181,0.282999798,2.02E-02,8.561350313,5,4941,78.06112123,13.09815827
25/06/2014 13:37,201403,MANCHESTER,AIRPORT TOTAL,11405,25,84.76983779,8.128014029,4.410346339,2.253397633,0.359491451,7.89E-02,9.085576502,45,11772,76.97927285,12.98343527
25/06/2014 13:37,201403,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1002,3,79.44111776,9.98003992,6.087824351,3.79241517,0.598802395,9.98E-02,13.51097804,0,1268,71.4511041,16.04495268
25/06/2014 13:37,201403,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10403,22,85.28309142,7.949629914,4.248774392,2.105161973,0.336441411,7.69E-02,8.65932904,45,10504,77.64661081,12.61386139
25/06/2014 13:37,201403,NEWCASTLE,AIRPORT TOTAL,2941,20,86.33117987,7.616456987,3.570214213,2.244134648,0.238014281,0,8.173410405,33,3083,79.88971781,13.62633798
25/06/2014 13:37,201403,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),164,11,85.97560976,10.36585366,2.43902439,0.609756098,0.609756098,0,7.652439024,0,237,79.32489451,17.21940928
25/06/2014 13:37,201403,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2777,9,86.35217861,7.454087144,3.637018365,2.340655384,0.216060497,0,8.20417717,33,2846,79.93675334,13.32712579
25/06/2014 13:37,201403,STANSTED,AIRPORT TOTAL,9638,23,86.55322681,8.331604067,3.807843951,1.068686449,0.197136335,4.15E-02,7.015978419,18,9491,78.56917079,11.64661258
25/06/2014 13:37,201403,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),128,1,72.65625,10.9375,9.375,5.46875,1.5625,0,16.1484375,0,134,72.3880597,13.78358209
25/06/2014 13:37,201403,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9510,22,86.7402734,8.296529968,3.732912723,1.009463722,0.178759201,4.21E-02,6.893059937,18,9357,78.65768943,11.6160094
