run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/07/2014 12:19,201405,BIRMINGHAM,AIRPORT TOTAL,8244,14,82.44784085,9.461426492,4.997573993,2.620087336,0.436681223,3.64E-02,10.16472586,35,7789,88.90743356,7.213121068
22/07/2014 12:19,201405,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),846,4,76.8321513,11.82033097,6.501182033,3.90070922,0.827423168,0.11820331,14.10165485,0,944,88.55932203,11.1154661
22/07/2014 12:19,201405,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7398,10,83.09002433,9.191673425,4.825628548,2.473641525,0.391997837,2.70E-02,9.714517437,35,6845,88.95544193,6.674945215
22/07/2014 12:19,201405,EDINBURGH,AIRPORT TOTAL,8861,8,81.5822142,9.637738404,5.337997969,2.979347703,0.406274687,5.64E-02,10.62148742,9,9348,85.76166025,8.171480531
22/07/2014 12:19,201405,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),131,2,74.80916031,10.6870229,9.160305344,5.34351145,0,0,13.11450382,0,114,57.01754386,25.78947368
22/07/2014 12:19,201405,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8730,6,81.6838488,9.621993127,5.280641466,2.943871707,0.412371134,5.73E-02,10.58407789,9,9234,86.11652588,7.953974442
22/07/2014 12:19,201405,GATWICK,AIRPORT TOTAL,23347,19,74.9261147,13.04664411,7.57699062,3.859168201,0.479719022,0.111363344,13.96809012,44,22334,79.78418555,10.91730098
22/07/2014 12:19,201405,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2023,7,70.53880376,12.80276817,8.947108255,6.08007909,1.28521997,0.346020761,20.69896194,0,2062,77.25509214,15.46362755
22/07/2014 12:19,201405,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),21324,12,75.34233727,13.06978053,7.447008066,3.648471206,0.403301444,8.91E-02,13.3295348,44,20272,80.04143646,10.45486385
22/07/2014 12:19,201405,GLASGOW,AIRPORT TOTAL,6641,11,82.26170757,8.974552025,5.526276163,2.740551122,0.42162325,7.53E-02,10.41273905,15,6580,84.65045593,10.21671733
22/07/2014 12:19,201405,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),535,6,76.63551402,10.46728972,7.476635514,3.738317757,1.682242991,0,15.26915888,0,593,81.11298482,16.13490725
22/07/2014 12:19,201405,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6106,5,82.75466754,8.843760236,5.355388143,2.653128071,0.311169342,8.19E-02,9.98722568,15,5987,85.00083514,9.630532821
22/07/2014 12:19,201405,HEATHROW,AIRPORT TOTAL,40989,13,76.83768816,11.54212106,7.209251263,4.047427359,0.280563078,8.29E-02,12.83485813,36,40247,80.6842746,10.85524387
22/07/2014 12:19,201405,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),67,0,71.64179104,16.41791045,8.955223881,2.985074627,0,0,11.65671642,0,34,91.17647059,5.147058824
22/07/2014 12:19,201405,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40922,13,76.8461952,11.53413812,7.206392649,4.049166707,0.281022433,8.31E-02,12.83678706,36,40213,80.67540348,10.86007013
22/07/2014 12:19,201405,LONDON CITY,AIRPORT TOTAL,5719,1,90.97744361,4.406364749,2.78020633,1.766043015,6.99E-02,0,5.31141808,6,6151,92.39148106,4.218826207
22/07/2014 12:19,201405,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5719,1,90.97744361,4.406364749,2.78020633,1.766043015,6.99E-02,0,5.31141808,6,6151,92.39148106,4.218826207
22/07/2014 12:19,201405,LUTON,AIRPORT TOTAL,6788,131,74.07189157,12.84619918,7.572186211,4.89098409,0.530347672,8.84E-02,14.86343547,5,6408,83.92634207,9.364700375
22/07/2014 12:19,201405,LUTON,CHARTERED FLIGHTS(ALL ROUTES),297,126,72.72727273,13.46801347,8.080808081,5.723905724,0,0,15.27272727,0,301,82.39202658,8.23255814
22/07/2014 12:19,201405,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6491,5,74.1334155,12.81774765,7.548913881,4.852873209,0.554614081,9.24E-02,14.84470806,5,6107,84.00196496,9.420501064
22/07/2014 12:19,201405,MANCHESTER,AIRPORT TOTAL,15258,32,77.72971556,12.55734697,6.042731682,3.14589068,0.42600603,9.83E-02,12.2637305,26,14860,82.81965007,11.00834455
22/07/2014 12:19,201405,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1866,16,68.22079314,16.39871383,9.056806002,5.51982851,0.535905681,0.26795284,18.86870311,0,2018,74.08325074,20.16997027
22/07/2014 12:19,201405,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13392,16,79.0546595,12.02210275,5.622759857,2.815113501,0.410692951,7.47E-02,11.34341398,26,12842,84.19249338,9.568680891
22/07/2014 12:19,201405,NEWCASTLE,AIRPORT TOTAL,3936,14,87.01727642,7.088414634,3.023373984,2.667682927,0.152439024,5.08E-02,8.557672764,7,3845,87.7503251,8.679323797
22/07/2014 12:19,201405,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),601,7,85.3577371,7.820299501,3.826955075,2.995008319,0,0,8.266222962,0,623,86.035313,10.94863563
22/07/2014 12:19,201405,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3335,7,87.31634183,6.956521739,2.87856072,2.608695652,0.179910045,6.00E-02,8.610194903,7,3222,88.08193669,8.24053383
22/07/2014 12:19,201405,STANSTED,AIRPORT TOTAL,12310,5,79.87814785,11.73030057,5.686433794,2.274573517,0.357432981,7.31E-02,10.86872461,10,11353,85.85395931,7.865321941
22/07/2014 12:19,201405,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),344,0,79.06976744,10.46511628,4.941860465,4.651162791,0,0.872093023,18.33139535,0,399,82.70676692,11.10526316
22/07/2014 12:19,201405,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11966,5,79.90138726,11.76667224,5.707838877,2.206251045,0.367708507,5.01E-02,10.65418686,10,10954,85.96859595,7.74730692
