run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/11/2014 15:16,201408,BIRMINGHAM,AIRPORT TOTAL,8901,17,77.66543085,11.77395798,6.752050331,3.269295585,0.426918324,0.112346927,12.53814178,50,8382,89.28656645,7.080768313
03/11/2014 15:16,201408,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1201,8,81.34887594,10.24146545,4.662781016,3.247293922,0.166527893,0.333055787,11.30890924,0,1292,92.41486068,5.357585139
03/11/2014 15:16,201408,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7700,9,77.09090909,12.01298701,7.077922078,3.272727273,0.467532468,7.79E-02,12.72987013,50,7090,88.71650212,7.394781382
03/11/2014 15:16,201408,EDINBURGH,AIRPORT TOTAL,9165,5,77.04309875,11.93671577,7.081287507,3.557010366,0.349154392,3.27E-02,12.3086743,25,9562,85.25413093,8.908491947
03/11/2014 15:16,201408,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),258,0,70.93023256,14.72868217,10.07751938,3.488372093,0.387596899,0.387596899,16.16666667,0,266,73.68421053,16.93984962
03/11/2014 15:16,201408,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8907,5,77.22016392,11.85584372,6.994498709,3.55899854,0.348040867,2.25E-02,12.19692377,25,9296,85.58519793,8.678679002
03/11/2014 15:16,201408,GATWICK,AIRPORT TOTAL,26340,35,60.41761579,17.65755505,13.7889142,7.243735763,0.759301443,0.132877752,21.85368261,84,25360,75.97397476,14.39522871
03/11/2014 15:16,201408,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),3473,9,59.83299741,16.49870429,14.62712352,7.831845667,1.007774259,0.201554852,23.81169018,0,3480,74.97126437,19.65
03/11/2014 15:16,201408,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),22867,26,60.50640661,17.83355928,13.66160843,7.154414659,0.721563826,0.122447195,21.55630384,84,21880,76.13345521,13.55946069
03/11/2014 15:16,201408,GLASGOW,AIRPORT TOTAL,6927,5,80.59766133,9.845531976,5.601270391,3.59462971,0.317597806,0.043308792,11.09470189,45,6731,84.41539147,10.06120933
03/11/2014 15:16,201408,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),705,2,79.57446809,10.07092199,6.808510638,2.978723404,0.425531915,0.141843972,11.66382979,0,758,80.34300792,16.0408971
03/11/2014 15:16,201408,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6222,3,80.71359691,9.819993571,5.464480874,3.664416586,0.305368049,3.21E-02,11.03021536,45,5973,84.93219488,9.302360623
03/11/2014 15:16,201408,HEATHROW,AIRPORT TOTAL,41022,21,72.58544196,13.11247623,8.390619667,5.31909707,0.463166106,0.129198966,15.72658573,48,41201,80.60969394,10.86264896
03/11/2014 15:16,201408,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),160,3,73.75,11.875,8.125,6.25,0,0,13.60625,0,125,88.8,5.376
03/11/2014 15:16,201408,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40862,18,72.58088199,13.11732172,8.391659733,5.315452009,0.464979688,0.12970486,15.73488816,48,41076,80.5847697,10.8793456
03/11/2014 15:16,201408,LONDON CITY,AIRPORT TOTAL,5161,2,88.80062003,5.560937803,3.545824453,1.97636117,0.116256539,0,6.056965704,3,5441,91.47215585,4.851314097
03/11/2014 15:16,201408,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,0,100,0,0,0,0,0,0,0,0,0,0
03/11/2014 15:16,201408,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5159,2,88.79627835,5.563093623,3.54719907,1.97712735,0.116301609,0,6.059313821,3,5441,91.47215585,4.851314097
03/11/2014 15:16,201408,LUTON,AIRPORT TOTAL,7391,107,72.3041537,14.46353673,8.82153971,3.8695711,0.446488973,0.094709782,14.63658504,6,6679,85.04267106,8.106153616
03/11/2014 15:16,201408,LUTON,CHARTERED FLIGHTS(ALL ROUTES),359,100,73.53760446,15.32033426,6.685236769,3.899721448,0.557103064,0,13.82172702,0,367,91.55313351,5.08719346
03/11/2014 15:16,201408,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7032,7,72.24118316,14.41979522,8.930602958,3.868031854,0.440841866,9.95E-02,14.67818544,6,6312,84.66413181,8.281685678
03/11/2014 15:16,201408,MANCHESTER,AIRPORT TOTAL,16632,18,72.53487253,14.03920154,8.273208273,4.611592112,0.396825397,0.144300144,15.19979557,34,16046,79.80181977,11.85130251
03/11/2014 15:16,201408,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2663,10,65.15208412,16.78558017,10.73976718,5.970709726,0.713481036,0.638377769,22.73526098,0,2773,77.71366751,14.8950595
03/11/2014 15:16,201408,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13969,8,73.94230081,13.51564178,7.80299234,4.35249481,0.336459303,5.01E-02,13.76326151,34,13273,80.2380773,11.21539968
03/11/2014 15:16,201408,NEWCASTLE,AIRPORT TOTAL,4199,20,83.25791855,9.359371279,4.524886878,2.643486544,0.11907597,9.53E-02,9.519171231,15,4222,87.16248224,8.200852676
03/11/2014 15:16,201408,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),795,14,80,12.0754717,4.779874214,2.893081761,0.251572327,0,10.73207547,0,873,86.25429553,10.74226804
03/11/2014 15:16,201408,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3404,6,84.01880141,8.725029377,4.4653349,2.58519389,8.81E-02,0.117508813,9.235898942,15,3349,87.39922365,7.538369663
03/11/2014 15:16,201408,STANSTED,AIRPORT TOTAL,12059,21,75.60328385,13.40907206,7.479890538,3.010199851,0.431213202,6.63E-02,12.86201178,8,11215,85.96522514,7.960499331
03/11/2014 15:16,201408,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),429,0,78.55477855,13.05361305,5.128205128,2.797202797,0.466200466,0,10.74125874,0,472,82.83898305,15.62288136
03/11/2014 15:16,201408,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11630,21,75.49441101,13.42218401,7.566638005,3.01805675,0.429922614,6.88E-02,12.94024076,8,10743,86.10257842,7.623848087
