﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
06/08/2021 13:28,202105,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,15,31,37.5,71,130,60,0,18,0,0,6
06/08/2021 13:28,202105,Passenger,AURIGNY AIR SERVICES,1,29,10.5,0,27,13,0,3,0,0,1
06/08/2021 13:28,202105,Passenger,BLUE ISLANDS LIMITED,1,2,2.2,66,30,21,0,3,0,0,2
06/08/2021 13:28,202105,Passenger,BRITISH AIRWAYS PLC,1,1,1.3,88,96,47,0,9,0,0,4
06/08/2021 13:28,202105,Passenger,CATREUS AOC LTD,6,17,12.7,4,42,13,0,4,0,0,1
06/08/2021 13:28,202105,Passenger,EASTERN AIRWAYS,4,15,10.3,476,278,145,0,28,0,0,14
06/08/2021 13:28,202105,Passenger,GAMA AVIATION (UK) LTD,5,10,8.4,27,54,10,0,10,0,0,1
06/08/2021 13:28,202105,Passenger,JOTA AVIATION LTD,4,16,9.7,703,398,181,0,40,0,0,15
06/08/2021 13:28,202105,Passenger,LOGANAIR LTD,85,274,274,2757,3702,1310,10.7,380,0,5,111
06/08/2021 13:28,202105,Passenger,LONDON EXECUTIVE AVIATION LTD,9,21,17.7,118,117,67,0,36,0,0,7
06/08/2021 13:28,202105,Passenger,RVL AVIATION LTD,10,22,24.4,0,68,22,0,14,0,0,2
06/08/2021 13:28,202105,Passenger,TITAN AIRWAYS LTD,1,3,2.8,36,198,12,0,17,0,0,1
06/08/2021 13:28,202105,Passenger,VOLUXIS LTD,4,14,11.1,0,34,14,0,3,0,0,1
06/08/2021 13:28,202105,Cargo Only,DHL AIR LTD,48,118,121.4,0,0,0,1876.4,1735,0,734,0
06/08/2021 13:28,202105,Cargo Only,LOGANAIR LTD,15,49,50.1,0,0,0,104.1,76,40,0,0
06/08/2021 13:28,202105,Cargo Only,RVL AVIATION LTD,9,25,25.2,0,0,0,0,22,0,1,0
06/08/2021 13:28,202105,Cargo Only,TITAN AIRWAYS LTD,84,180,189.1,0,0,0,1517.9,2158,267,388,0
06/08/2021 13:28,202105,Cargo Only,TUI AIRWAYS LTD,0,1,0.9,0,0,0,0.1,11,0,0,0
06/08/2021 13:28,202105,Cargo Only,WEST ATLANTIC UK LTD,231,632,635.7,0,0,0,3021.6,3393,1056,114,0

