﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
06/08/2021 13:37,202105,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3120
06/08/2021 13:37,202105,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,2,78.6,4320
06/08/2021 13:37,202105,AIRBUS A319 100,639,0,896,0,1317.7,0.0,76601,49915,91561,112,2884.0,222480
06/08/2021 13:37,202105,AIRBUS A320 200,1706,4,1529,7,2988.8,7.7,149722,145528,297168,134,2991.0,282960
06/08/2021 13:37,202105,AIRBUS A320 200N,2012,0,1898,0,3580.3,0.0,190244,161447,348755,52,4761.0,112320
06/08/2021 13:37,202105,AIRBUS A321 200,81,322,45,199,127.5,493.8,5104,9152,18522,32,845.7,66840
06/08/2021 13:37,202105,AIRBUS A321 200N,1018,0,618,0,1635.0,0.0,70002,114227,227238,25,1845.5,44760
06/08/2021 13:37,202105,AIRBUS A330 200,230,0,45,0,306.1,0.0,2095,17127,67405,7,864.5,15120
06/08/2021 13:37,202105,AIRBUS A330 300,309,610,62,126,410.4,809.9,8998,44891,82278,10,853.5,21600
06/08/2021 13:37,202105,AIRBUS A350 1000,1311,1752,184,309,1600.5,2178.8,10940,77892,436746,15,12312.8,32400
06/08/2021 13:37,202105,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,11.0,25920
06/08/2021 13:37,202105,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
06/08/2021 13:37,202105,ATR ATR42 300,7,0,34,0,29.3,0.0,1046,221,314,1,27.6,2160
06/08/2021 13:37,202105,ATR ATR42 500,103,15,282,49,315.3,50.1,4353,1710,4928,4,651.4,8640
06/08/2021 13:37,202105,ATR ATR72 200,136,20,427,91,445.4,77.8,15193,4444,9528,14,716.3,30240
06/08/2021 13:37,202105,BAE ATP NO MASTER SERIES ASSIGNED,0,58,0,179,0.0,199.6,0,0,0,0,497.5,0
06/08/2021 13:37,202105,BAE AVRO146RJ 100,5,0,14,0,10.7,0.0,618,221,496,1,41.5,2160
06/08/2021 13:37,202105,BAE AVRO146RJ 85,0,0,0,0,0.0,0.0,0,0,0,1,5.6,456
06/08/2021 13:37,202105,BAE BAE146 300,0,18,0,13,0.0,28.3,0,0,0,3,119.6,5952
06/08/2021 13:37,202105,BAE JETSTREAM 4100 4100,25,0,66,0,64.7,0.0,1016,448,738,13,79.1,19440
06/08/2021 13:37,202105,BEECH 200 NO MASTER SERIES ASSIGNED,30,4,61,8,77.8,9.9,0,92,215,16,96.0,34560
06/08/2021 13:37,202105,BOEING 737 300,6,102,6,138,9.2,199.3,304,334,368,15,964.8,17280
06/08/2021 13:37,202105,BOEING 737 400,0,207,0,409,0.0,458.1,0,0,0,9,1287.4,19440
06/08/2021 13:37,202105,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,10,0.0,15456
06/08/2021 13:37,202105,BOEING 737 800,366,55,171,110,550.5,121.5,18687,36750,69126,105,571.6,224040
06/08/2021 13:37,202105,BOEING 747 400,0,570,0,123,0.0,720.3,0,0,0,5,1629.1,4320
06/08/2021 13:37,202105,BOEING 757 200,95,1158,31,1382,132.2,2243.5,1928,7728,19445,37,7301.2,62640
06/08/2021 13:37,202105,BOEING 767 300F,10,593,6,257,16.4,841.7,587,1013,3411,5,2303.5,10800
06/08/2021 13:37,202105,BOEING 777 200,1738,1146,309,163,2223.7,1464.0,37800,217094,442290,45,12110.9,92880
06/08/2021 13:37,202105,BOEING 777 300ER,1130,2930,162,344,1451.5,3664.4,24035,160638,325146,16,11822.6,34560
