﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
06/08/2021 13:27,202105,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,25,43,58.9,304,504,401,0,78,0,0,40
06/08/2021 13:27,202105,Passenger,ACROPOLIS AVIATION LTD,21,6,28.2,87,408,328,0,75,0,0,28
06/08/2021 13:27,202105,Passenger,AIRTANKER SERVICES LTD,230,45,306.1,2095,67405,17127,0,9375,0,0,1559
06/08/2021 13:27,202105,Passenger,AURIGNY AIR SERVICES,8,35,23.6,264,725,303,0,76,0,0,25
06/08/2021 13:27,202105,Passenger,BA CITYFLYER LTD,4,3,7,0,430,270,0,43,0,0,27
06/08/2021 13:27,202105,Passenger,BLUE ISLANDS LIMITED,1,2,2.2,66,30,21,0,3,0,0,2
06/08/2021 13:27,202105,Passenger,BRITISH AIRWAYS PLC,3,3,5,479,504,454,0,54,0,0,43
06/08/2021 13:27,202105,Passenger,CATREUS AOC LTD,127,79,180.4,94,1323,398,0,331,0,0,40
06/08/2021 13:27,202105,Passenger,CONCIERGE U LTD,60,12,70.4,54,841,232,0,174,0,0,19
06/08/2021 13:27,202105,Passenger,EASTERN AIRWAYS,9,21,18.7,651,511,274,0,51,0,0,27
06/08/2021 13:27,202105,Passenger,EXECUTIVE JET CHARTER LTD,32,10,37.9,15,393,32,0,32,0,0,3
06/08/2021 13:27,202105,Passenger,GAMA AVIATION (UK) LTD,5,10,8.4,27,54,10,0,10,0,0,1
06/08/2021 13:27,202105,Passenger,JET2.COM LTD,62,43,105.8,6997,12033,9895,0,1165,0,0,841
06/08/2021 13:27,202105,Passenger,JOTA AVIATION LTD,6,17,12.4,744,565,251,0,56,0,0,21
06/08/2021 13:27,202105,Passenger,LOGANAIR LTD,107,299,322.7,2976,4588,1694,10.7,474,0,5,144
06/08/2021 13:27,202105,Passenger,LONDON EXECUTIVE AVIATION LTD,163,121,233,362,2032,470,0,672,0,0,47
06/08/2021 13:27,202105,Passenger,RVL AVIATION LTD,11,24,28.1,0,79,27,0,17,0,0,3
06/08/2021 13:27,202105,Passenger,TAG AVIATION (UK) LTD,30,14,39.8,44,454,91,0,84,0,0,8
06/08/2021 13:27,202105,Passenger,TITAN AIRWAYS LTD,147,65,214.5,4126,32533,11300,1.4,2766,0,4,962
06/08/2021 13:27,202105,Passenger,TUI AIRWAYS LTD,409,173,596.4,22989,92527,47854,1.2,11681,0,2,4334
06/08/2021 13:27,202105,Passenger,VOLUXIS LTD,120,78,176.3,13,1184,366,0,95,0,0,33
06/08/2021 13:27,202105,Cargo Only,CARGOLOGICAIR LTD,570,123,720.3,0,0,0,7145.5,68056,0,39377,0
06/08/2021 13:27,202105,Cargo Only,DHL AIR LTD,1881,1768,3317.2,0,0,0,6638.1,74119,0,34653,0
06/08/2021 13:27,202105,Cargo Only,JOTA AVIATION LTD,18,13,28.3,0,0,0,53.9,196,0,96,0
06/08/2021 13:27,202105,Cargo Only,LOGANAIR LTD,15,49,50.1,0,0,0,104.1,76,40,0,0
06/08/2021 13:27,202105,Cargo Only,RVL AVIATION LTD,46,51,110.5,0,0,0,0,133,0,16,0
06/08/2021 13:27,202105,Cargo Only,TITAN AIRWAYS LTD,463,447,798.2,0,0,0,1517.9,12173,267,6163,0
06/08/2021 13:27,202105,Cargo Only,TUI AIRWAYS LTD,340,90,451.2,0,0,0,1349.8,19953,0,9511,0
06/08/2021 13:27,202105,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,46,11,64.1,0,0,0,500.1,2441,0,1849,0
06/08/2021 13:27,202105,Cargo Only,WEST ATLANTIC UK LTD,330,761,827.5,0,0,0,3629.1,5256,1056,728,0

