run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Feb-2009 10:15,200812,BIRMINGHAM,Airport Total (All Routes), 101730 , 740 , 76.4435269831908 , 10.4914971001671 , 7.13850388282709 , 5.11943379534061 , 0.650742160621252 , 0.156296077853141 , 15.008905927455 , 1534 , 103475 , 76.0927760328582 , 15.893085286301 
26-Feb-2009 10:15,200812,BIRMINGHAM,Charter Flights (All Routes), 11671 , 139 , 66.232542198612 , 13.6063747750835 , 9.93059720675178 , 8.3111986976266 , 1.37948761888441 , 0.539799503041727 , 24.4456344786222 , 0 , 12456 , 74.3095696852922 , 19.9890012845215 
26-Feb-2009 10:15,200812,BIRMINGHAM,Scheduled Flights (All Routes), 90059 , 601 , 77.7667973217557 , 10.0878313105853 , 6.77666862834364 , 4.70580397295107 , 0.556301979813234 , 0.106596786551039 , 13.785973639503 , 1534 , 91019 , 76.336808798163 , 15.3325569386612 
26-Feb-2009 10:15,200812,EDINBURGH,Airport Total (All Routes), 107172 , 518 , 76.9053484118986 , 10.890904340686 , 7.1893778225656 , 4.43865935132311 , 0.458142052028515 , 0.117568021498153 , 13.4952972791401 , 769 , 109402 , 72.8569861611305 , 15.7451417707172 
26-Feb-2009 10:15,200812,EDINBURGH,Charter Flights (All Routes), 1913 , 133 , 65.8128593831678 , 14.7412441191845 , 10.0365917407214 , 7.00470465237846 , 1.62049137480397 , 0.784108729743858 , 24.4699424986932 , 0 , 1791 , 58.57063093244 , 27.822445561139 
26-Feb-2009 10:15,200812,EDINBURGH,Scheduled Flights (All Routes), 105259 , 385 , 77.1069457243561 , 10.8209274266334 , 7.13763193646149 , 4.39202348492765 , 0.437017262181856 , 0.105454165439535 , 13.2958416857466 , 769 , 107611 , 73.0947579708394 , 15.544135822546 
26-Feb-2009 10:15,200812,GATWICK,Airport Total (All Routes), 255393 , 636 , 68.1412568081349 , 14.4796450959893 , 9.68859757315196 , 6.28325756774853 , 1.14568527720024 , 0.261557677775037 , 20.0167389082708 , 1147 , 257878 , 64.2548026586215 , 21.1608085994152 
26-Feb-2009 10:15,200812,GATWICK,Charter Flights (All Routes), 36811 , 377 , 57.2193094455462 , 15.7099779957078 , 12.6239439298036 , 10.6272581565293 , 3.04528537665372 , 0.77422509575942 , 33.5812664692619 , 0 , 40214 , 63.2540906152086 , 27.2661510916596 
26-Feb-2009 10:15,200812,GATWICK,Scheduled Flights (All Routes), 218582 , 259 , 69.9806022453816 , 14.272446953546 , 9.19426119259591 , 5.55169227109277 , 0.825777053920268 , 0.175220283463414 , 17.7323613106294 , 1147 , 217664 , 64.4396868568068 , 20.0328304175243 
26-Feb-2009 10:15,200812,GLASGOW,Airport Total (All Routes), 85274 , 814 , 75.4391725496634 , 10.9294744001689 , 7.69871238595586 , 4.99566104557075 , 0.712995754860802 , 0.223983863780285 , 15.6841710251659 , 526 , 91886 , 74.0722199246893 , 16.8632109352894 
26-Feb-2009 10:15,200812,GLASGOW,Charter Flights (All Routes), 8032 , 71 , 61.3794820717131 , 13.2470119521912 , 11.8899402390438 , 10.1344621513944 , 2.37798804780876 , 0.971115537848605 , 31.9203187250996 , 0 , 9086 , 67.8296279991195 , 27.1111600264143 
26-Feb-2009 10:15,200812,GLASGOW,Scheduled Flights (All Routes), 77242 , 743 , 76.9011677584734 , 10.6884855389555 , 7.26288806607804 , 4.46130343595453 , 0.539861733253929 , 0.146293467284638 , 13.9958571761477 , 526 , 82800 , 74.7572463768116 , 15.7386594202899 
26-Feb-2009 10:15,200812,HEATHROW,Airport Total (All Routes), 468610 , 1699 , 64.7879900130172 , 16.578391412902 , 11.7014148225603 , 6.2595761934231 , 0.568916583086148 , 0.103710975011203 , 18.9008855978319 , 2766 , 472385 , 62.6685860050594 , 19.6159763752024 
26-Feb-2009 10:15,200812,HEATHROW,Charter Flights (All Routes), 454 , 94 , 52.4229074889868 , 21.5859030837004 , 16.5198237885463 , 8.37004405286344 , 1.10132158590308 , 0 , 24.2070484581498 , 0 , 294 , 52.7210884353741 , 22.5646258503401 
26-Feb-2009 10:15,200812,HEATHROW,Scheduled Flights (All Routes), 468156 , 1605 , 64.7999812028469 , 16.5735353172874 , 11.6967421116038 , 6.25752954143491 , 0.5684002768308 , 0.103811549996155 , 18.8957398815779 , 2766 , 472091 , 62.6747809214749 , 19.6141400704525 
26-Feb-2009 10:15,200812,LONDON CITY,Airport Total (All Routes), 83849 , 217 , 66.6173717038963 , 17.1248315424155 , 10.7896337463774 , 5.16523751028635 , 0.295769776622261 , 7.15572040215149E-03 , 16.3605051938604 , 1111 , 76922 , 64.6902056628793 , 16.6573542029588 
26-Feb-2009 10:15,200812,LONDON CITY,Charter Flights (All Routes), 10 , 62 , 40 , 40 , 20 , 0 , 0 , 0 , 17.3 , 0 , 6 , 83.3333333333333 , 21.6666666666667 
26-Feb-2009 10:15,200812,LONDON CITY,Scheduled Flights (All Routes), 83839 , 155 , 66.6205465236942 , 17.1221030785195 , 10.788535168597 , 5.16585360035306 , 0.295805054926705 , 7.15657390951705E-03 , 16.3603931344601 , 1111 , 76916 , 64.6887513651256 , 16.6569634406365 
26-Feb-2009 10:15,200812,LUTON,Airport Total (All Routes), 81165 , 1342 , 70.5131522207848 , 14.4335612640917 , 9.24043614858621 , 4.96273024086737 , 0.687488449454814 , 0.162631676215117 , 16.6953613010534 , 460 , 78229 , 69.8449424126603 , 16.5705173273339 
26-Feb-2009 10:15,200812,LUTON,Charter Flights (All Routes), 2981 , 1157 , 66.4206642066421 , 14.8943307614894 , 10.1308285810131 , 6.64206642066421 , 1.4760147601476 , 0.43609527004361 , 22.2056356927206 , 0 , 3795 , 70.8036890645586 , 19.4571805006588 
26-Feb-2009 10:15,200812,LUTON,Scheduled Flights (All Routes), 78184 , 185 , 70.6691906272383 , 14.4159930420546 , 9.20648726082063 , 4.89870050138136 , 0.657423513762407 , 0.152205054742658 , 16.4852655274737 , 460 , 74434 , 69.7960609398931 , 16.4233414837306 
26-Feb-2009 10:15,200812,MANCHESTER,Airport Total (All Routes), 187593 , 991 , 73.2527333109444 , 11.5787902533677 , 8.35958697819215 , 5.65053067012095 , 0.934469836294531 , 0.223888951080264 , 17.144360397243 , 1201 , 202467 , 73.0128860505663 , 17.9153985587775 
26-Feb-2009 10:15,200812,MANCHESTER,Charter Flights (All Routes), 34177 , 720 , 59.7038944319279 , 14.0152734294994 , 12.6313017526407 , 10.6972525382567 , 2.28516253620856 , 0.667115311466776 , 30.8902478274863 , 0 , 37019 , 63.8266835949107 , 30.2443339906534 
26-Feb-2009 10:15,200812,MANCHESTER,Scheduled Flights (All Routes), 153416 , 271 , 76.271053866611 , 11.0360066746624 , 7.40796266360745 , 4.52625541012671 , 0.633571465818428 , 0.125149919174011 , 14.0821426709079 , 1201 , 165448 , 75.0682994052512 , 15.1567985107103 
26-Feb-2009 10:15,200812,NEWCASTLE,Airport Total (All Routes), 52745 , 198 , 77.9429329794293 , 10.3289411318608 , 6.44042089297564 , 4.48573324485733 , 0.684425063987108 , 0.117546686889753 , 13.7651910133662 , 478 , 56997 , 75.882941207432 , 15.7725494324263 
26-Feb-2009 10:15,200812,NEWCASTLE,Charter Flights (All Routes), 7056 , 105 , 73.5260770975057 , 10.9268707482993 , 7.42630385487528 , 6.26417233560091 , 1.24716553287982 , 0.609410430839002 , 20.4278628117914 , 0 , 8911 , 74.1106497587252 , 24.6609808102345 
26-Feb-2009 10:15,200812,NEWCASTLE,Scheduled Flights (All Routes), 45689 , 93 , 78.6250519818775 , 10.2365996191644 , 6.28816564162052 , 4.21107925321193 , 0.597518002144936 , 4.15855019807831E-02 , 12.7362384819103 , 478 , 48086 , 76.2113712930999 , 14.1254003244188 
26-Feb-2009 10:15,200812,STANSTED,Airport Total (All Routes), 166072 , 571 , 76.1356520063587 , 13.2460619490342 , 7.18483549303916 , 2.92644154342695 , 0.402235175104774 , 0.104773833036273 , 12.7393841225493 , 901 , 180342 , 73.0062880526999 , 14.4501779951426 
26-Feb-2009 10:15,200812,STANSTED,Charter Flights (All Routes), 4529 , 259 , 62.8173989843232 , 14.8597924486642 , 11.6802826230956 , 8.74365202031353 , 1.5235151247516 , 0.375358798851844 , 24.7860454846544 , 0 , 5443 , 63.8618408965644 , 25.9691346683814 
26-Feb-2009 10:15,200812,STANSTED,Scheduled Flights (All Routes), 161543 , 312 , 76.5090409364689 , 13.2008195960209 , 7.0588016812861 , 2.76335093442613 , 0.370799106120352 , 9.71877456776214E-02 , 12.401645382344 , 901 , 174899 , 73.2908707311077 , 14.0916986374994 
