run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Feb-2009 15:16,200812,BIRMINGHAM,AIRPORT TOTAL, 7022 , 70 , 79.5072628880661 , 10.1253204215323 , 6.26602107661635 , 3.56023924807747 , 0.398746795784677 , 0.142409569923099 , 12.342637425235 , 45 , 7283 , 76.85019909378 , 14.3460112590965 
25-Feb-2009 15:16,200812,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 493 , 10 , 65.3144016227181 , 17.8498985801217 , 10.5476673427992 , 4.25963488843813 , 1.01419878296146 , 1.01419878296146 , 24.5963488843813 , 0 , 587 , 67.1209540034071 , 22.0340715502555 
25-Feb-2009 15:16,200812,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6529 , 60 , 80.5789554296217 , 9.542043191913 , 5.94271710828611 , 3.50742839638536 , 0.352274467759228 , 7.65814060346148E-02 , 11.4173686628887 , 45 , 6696 , 77.7031063321386 , 13.6720430107527 
25-Feb-2009 15:16,200812,EDINBURGH,AIRPORT TOTAL, 7541 , 77 , 80.9176501790214 , 9.24280599390001 , 5.781726561464 , 3.42129691022411 , 0.583476992441321 , 0.053043362949211 , 11.3092428059939 , 38 , 7803 , 71.5109573241061 , 16.59630911188 
25-Feb-2009 15:16,200812,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 34 , 23 , 61.7647058823529 , 17.6470588235294 , 5.88235294117647 , 2.94117647058824 , 8.82352941176471 , 2.94117647058824 , 47.8529411764706 , 0 , 50 , 48 , 31.22 
25-Feb-2009 15:16,200812,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7507 , 54 , 81.0043958971627 , 9.20474224057546 , 5.78127081390702 , 3.42347142666844 , 0.546156920207806 , 0.03996270147862 , 11.1437325163181 , 38 , 7753 , 71.662582226235 , 16.501999226106 
25-Feb-2009 15:16,200812,GATWICK,AIRPORT TOTAL, 17174 , 28 , 67.4216839408408 , 13.4156282752999 , 9.87539303598463 , 7.18528007453127 , 1.79923139629673 , 0.302783277046699 , 22.8170490275999 , 100 , 18958 , 60.2964447726553 , 28.4460913598481 
25-Feb-2009 15:16,200812,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1871 , 17 , 49.3853554249065 , 16.7290219134153 , 15.4462854088723 , 12.7204703367183 , 4.54302512025655 , 1.17584179583111 , 43.9556386958846 , 0 , 2305 , 49.6312364425163 , 40.9748373101952 
25-Feb-2009 15:16,200812,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15303 , 11 , 69.6268705482585 , 13.0105208129125 , 9.19427563222897 , 6.50852773965889 , 1.46376527478272 , 0.1960399921584 , 20.2325687773639 , 100 , 16653 , 61.7726535759323 , 26.711943793911 
25-Feb-2009 15:16,200812,GLASGOW,AIRPORT TOTAL, 5490 , 44 , 81.0382513661202 , 9.56284153005465 , 5.30054644808743 , 3.67941712204007 , 0.382513661202186 , 3.64298724954463E-02 , 11.1007285974499 , 21 , 6057 , 74.129106818557 , 15.6816906059105 
