run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Oct-2008 14:34,200808,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.3 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 31.875 
24-Oct-2008 14:34,200808,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 29.375 
24-Oct-2008 14:34,200808,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 18 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 15.2777777777778 , 0 , 10 , 90 , 3 
24-Oct-2008 14:34,200808,BIRMINGHAM,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 1 , 0 , 40 
24-Oct-2008 14:34,200808,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 160 , 0 , 53.125 , 25 , 19.375 , 2.5 , 0 , 0 , 18.58125 , 0 , 177 , 87.0056497175141 , 7.68926553672316 
24-Oct-2008 14:34,200808,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 15 , 1 , 53.3333333333333 , 33.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 17.4666666666667 , 0 , 18 , 55.5555555555556 , 20.6111111111111 
24-Oct-2008 14:34,200808,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 37.8888888888889 
24-Oct-2008 14:34,200808,BIRMINGHAM,BULGARIA,BURGAS,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 36.125 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 20 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.9 , 0 , 9 , 66.6666666666667 , 13.6666666666667 
24-Oct-2008 14:34,200808,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 21.8 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 10 
24-Oct-2008 14:34,200808,BIRMINGHAM,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 22.2 
24-Oct-2008 14:34,200808,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 27 , 0 , 59.2592592592593 , 14.8148148148148 , 11.1111111111111 , 11.1111111111111 , 3.7037037037037 , 0 , 31.1481481481481 , 0 , 43 , 46.5116279069767 , 51.7441860465116 
24-Oct-2008 14:34,200808,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 17.4444444444444 , 0 , 18 , 83.3333333333333 , 5.55555555555556 
24-Oct-2008 14:34,200808,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD (TCX),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 3.7 
24-Oct-2008 14:34,200808,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 10 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 35 , 0 , 26 , 34.6153846153846 , 73.5384615384615 
24-Oct-2008 14:34,200808,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 75 , 80.25 
24-Oct-2008 14:34,200808,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 10 , 0 , 0 , 0 , 60 , 30 , 10 , 0 , 70.3 , 0 , 8 , 25 , 27.125 
24-Oct-2008 14:34,200808,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 32 
24-Oct-2008 14:34,200808,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 26 , 0 , 34.6153846153846 , 34.6153846153846 , 19.2307692307692 , 3.84615384615385 , 7.69230769230769 , 0 , 44.5 , 0 , 20 , 35 , 64.9 
24-Oct-2008 14:34,200808,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 40 , 0 , 30 , 20 , 10 , 0 , 59.5 , 0 , 8 , 37.5 , 26.875 
24-Oct-2008 14:34,200808,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 10.375 
24-Oct-2008 14:34,200808,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (MYT),C, 26 , 0 , 57.6923076923077 , 26.9230769230769 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 16.1923076923077 , 0 , 10 , 90 , 6.3 
24-Oct-2008 14:34,200808,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 40.2777777777778 
24-Oct-2008 14:34,200808,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 18 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 18.8888888888889 , 0 , 8 , 25 , 26 
24-Oct-2008 14:34,200808,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 3.3 
24-Oct-2008 14:34,200808,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 10 , 0 , 20 , 10 , 10 , 40 , 0 , 20 , 175.3 , 0 , 8 , 50 , 49.25 
24-Oct-2008 14:34,200808,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 12.4 
24-Oct-2008 14:34,200808,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 14.7777777777778 , 0 , 18 , 72.2222222222222 , 10.5 
24-Oct-2008 14:34,200808,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 8 , 87.5 , 8.75 
24-Oct-2008 14:34,200808,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 24.875 
24-Oct-2008 14:34,200808,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 27 , 0 , 44.4444444444444 , 37.037037037037 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 21.8148148148148 , 0 , 18 , 77.7777777777778 , 37 
24-Oct-2008 14:34,200808,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 62 , 1 , 75.8064516129032 , 14.5161290322581 , 1.61290322580645 , 4.83870967741935 , 3.2258064516129 , 0 , 18.5322580645161 , 0 , 62 , 70.9677419354839 , 14.3548387096774 
24-Oct-2008 14:34,200808,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 3.84615384615385 , 0 , 3.84615384615385 , 0 , 23.3461538461538 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 104 , 0 , 80.7692307692308 , 13.4615384615385 , 2.88461538461538 , 0.961538461538462 , 1.92307692307692 , 0 , 12.9519230769231 , 0 , 106 , 78.3018867924528 , 9.41509433962264 
24-Oct-2008 14:34,200808,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.25 , 0 , 9 , 88.8888888888889 , 6 
24-Oct-2008 14:34,200808,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 10 , 40 , 47.6 
24-Oct-2008 14:34,200808,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AMC AVIATION,C, 10 , 0 , 10 , 10 , 30 , 50 , 0 , 0 , 60.3 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 18.3 
24-Oct-2008 14:34,200808,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 83.5 
24-Oct-2008 14:34,200808,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 17 , 0 , 58.8235294117647 , 29.4117647058824 , 11.7647058823529 , 0 , 0 , 0 , 11.7058823529412 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 10 , 0 , 50 , 30 , 0 , 0 , 0 , 20 , 111.7 , 0 , 8 , 62.5 , 52.875 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 28 , 0 , 67.8571428571429 , 17.8571428571429 , 3.57142857142857 , 7.14285714285714 , 0 , 3.57142857142857 , 32.4285714285714 , 0 , 41 , 85.3658536585366 , 8.95121951219512 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.11538461538462 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 44 , 0 , 65.9090909090909 , 15.9090909090909 , 15.9090909090909 , 2.27272727272727 , 0 , 0 , 13.7272727272727 , 0 , 62 , 88.7096774193548 , 12.3064516129032 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 38 , 0 , 68.421052631579 , 5.26315789473684 , 15.7894736842105 , 10.5263157894737 , 0 , 0 , 23.3947368421053 , 0 , 36 , 77.7777777777778 , 11 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,DINARD,RYANAIR,S, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 , 3.80769230769231 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 40 , 0 , 47.5 , 22.5 , 12.5 , 12.5 , 5 , 0 , 40.3 , 0 , 34 , 94.1176470588235 , 3.64705882352941 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 102 , 0 , 93.1372549019608 , 3.92156862745098 , 1.96078431372549 , 0.980392156862745 , 0 , 0 , 4.11764705882353 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,MARSEILLE,BMIBABY LTD,S, 36 , 0 , 97.2222222222222 , 2.77777777777778 , 0 , 0 , 0 , 0 , 2.97222222222222 , 0 , 36 , 94.4444444444444 , 4.41666666666667 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,MARSEILLE,RYANAIR,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.15384615384615 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 62 , 0 , 69.3548387096774 , 17.741935483871 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 15.6290322580645 , 0 , 61 , 73.7704918032787 , 20.7213114754098 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 337 , 0 , 93.4718100890208 , 3.85756676557863 , 1.78041543026706 , 0.890207715133531 , 0 , 0 , 4.01780415430267 , 0 , 309 , 88.673139158576 , 5.65695792880259 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 174 , 0 , 70.1149425287356 , 13.2183908045977 , 9.77011494252874 , 6.89655172413793 , 0 , 0 , 16.683908045977 , 0 , 198 , 80.3030303030303 , 12.1363636363636 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 0 , 13.2222222222222 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,POITIERS,RYANAIR,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 3.11538461538462 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 16 , 0 , 68.75 , 6.25 , 12.5 , 12.5 , 0 , 0 , 29.125 , 0 , 44 , 75 , 12.5227272727273 
24-Oct-2008 14:34,200808,BIRMINGHAM,GERMANY,COLOGNE (BONN),TUIFLY  (GERMANY),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 89.1304347826087 , 5.95652173913043 
24-Oct-2008 14:34,200808,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 184 , 0 , 89.6739130434783 , 5.97826086956522 , 4.34782608695652 , 0 , 0 , 0 , 5.70108695652174 , 0 , 194 , 85.0515463917526 , 6.05154639175258 
24-Oct-2008 14:34,200808,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 121 , 2 , 71.900826446281 , 12.396694214876 , 7.43801652892562 , 7.43801652892562 , 0.826446280991736 , 0 , 17.0909090909091 , 0 , 149 , 86.5771812080537 , 7.23489932885906 
24-Oct-2008 14:34,200808,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.875 , 0 , 6 , 100 , 2.33333333333333 
24-Oct-2008 14:34,200808,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 106 , 0 , 86.7924528301887 , 9.43396226415094 , 1.88679245283019 , 1.88679245283019 , 0 , 0 , 7.68867924528302 , 2 , 146 , 86.3013698630137 , 9.11643835616438 
24-Oct-2008 14:34,200808,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 234 , 0 , 93.1623931623932 , 5.12820512820513 , 1.70940170940171 , 0 , 0 , 0 , 4.40598290598291 , 6 , 240 , 95 , 3.69166666666667 
24-Oct-2008 14:34,200808,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 44 , 0 , 93.1818181818182 , 4.54545454545455 , 2.27272727272727 , 0 , 0 , 0 , 4.77272727272727 , 0 , 62 , 77.4193548387097 , 13.9193548387097 
24-Oct-2008 14:34,200808,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 50 , 0 , 82 , 4 , 6 , 4 , 4 , 0 , 18.7 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 51 , 0 , 39.2156862745098 , 23.5294117647059 , 5.88235294117647 , 27.4509803921569 , 3.92156862745098 , 0 , 41.4313725490196 , 1 , 62 , 66.1290322580645 , 24.5161290322581 
24-Oct-2008 14:34,200808,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 0 , 10.6428571428571 , 6 , 2 , 100 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 156 , 0 , 84.6153846153846 , 8.97435897435897 , 6.41025641025641 , 0 , 0 , 0 , 8.08974358974359 , 0 , 136 , 86.7647058823529 , 5.75 
24-Oct-2008 14:34,200808,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.3 , 0 , 10 , 100 , 2.2 
24-Oct-2008 14:34,200808,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 13.5 , 0 , 8 , 100 , 3.625 
24-Oct-2008 14:34,200808,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 112 , 0 , 85.7142857142857 , 7.14285714285714 , 4.46428571428571 , 2.67857142857143 , 0 , 0 , 8.01785714285714 , 0 , 152 , 84.8684210526316 , 7.57236842105263 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,CHANIA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 8 , 0 , 37.5 , 25 , 12.5 , 0 , 25 , 0 , 66.625 , 0 , 8 , 100 , 1 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 21.4 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 16 , 68.75 , 8.8125 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 25.25 , 0 , 8 , 100 , 1.625 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.5 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 10 , 80 , 11.3 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,HERAKLION,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 83.3333333333333 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 52.9411764705882 , 39.0588235294118 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 26 , 0 , 76.9230769230769 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 0 , 6.88461538461539 , 0 , 26 , 88.4615384615385 , 4.65384615384615 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD (MYT),C, 16 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 21.625 , 0 , 9 , 88.8888888888889 , 10.1111111111111 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 94.7368421052632 , 4.84210526315789 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 27 , 0 , 59.2592592592593 , 22.2222222222222 , 14.8148148148148 , 3.7037037037037 , 0 , 0 , 15.0740740740741 , 0 , 10 , 80 , 37.3 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,HERAKLION,VIKING AIRLINES,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.875 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 69.4285714285714 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,KAVALLA,AIR MALTA,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7.4 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,KAVALLA,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 7.2 , 0 , 8 , 100 , 1 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 24.875 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.875 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 14.5 , 0 , 8 , 87.5 , 5 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 9.625 , 0 , 10 , 60 , 53.7 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,KOS,AIR MALTA,C, 10 , 0 , 10 , 0 , 60 , 30 , 0 , 0 , 49.2 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 6.8 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD (MYT),C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 17.7777777777778 , 0 , 10 , 70 , 12.9 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 8.94444444444444 , 0 , 8 , 75 , 7.5 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.625 , 0 , 10 , 30 , 22 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,RHODES,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.625 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 8.27777777777778 , 0 , 18 , 100 , 0.833333333333333 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.5 , 0 , 10 , 100 , 0.7 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 20.4 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 26 , 0 , 10 , 70 , 11 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7.1 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C, 16 , 0 , 62.5 , 31.25 , 6.25 , 0 , 0 , 0 , 12.1875 , 0 , 8 , 75 , 23.25 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,SKIATHOS,AIR MALTA,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 12.2 , 0 , 10 , 90 , 4.3 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,THIRA (SANTORINI),AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 19.2857142857143 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,ZAKINTHOS,AIR MALTA,C, 12 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 61.1666666666667 , 0 , 8 , 25 , 76.875 
24-Oct-2008 14:34,200808,BIRMINGHAM,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.25 
