run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-May-2008 15:47,200803,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER LTD,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 67.2 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 30.8333333333333 
27-May-2008 15:47,200803,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 50 , 20 , 20 , 10 , 0 , 0 , 21.4 , 0 , 10 , 60 , 16.4 
27-May-2008 15:47,200803,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 24.6666666666667 
27-May-2008 15:47,200803,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 26.3333333333333 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 80.6 
27-May-2008 15:47,200803,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD (TCX),C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 18.2222222222222 , 0 , 7 , 100 , 3.28571428571429 
27-May-2008 15:47,200803,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 7 , 1 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 12.5714285714286 , 0 , 7 , 100 , 5 
27-May-2008 15:47,200803,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 11 , 0 , 45.4545454545455 , 9.09090909090909 , 36.3636363636364 , 0 , 9.09090909090909 , 0 , 39.7272727272727 , 0 , 14 , 64.2857142857143 , 15.8571428571429 
27-May-2008 15:47,200803,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 244 , 0 , 75.8196721311475 , 8.19672131147541 , 8.60655737704918 , 7.37704918032787 , 0 , 0 , 14.516393442623 , 4 , 267 , 82.3970037453184 , 10.0299625468165 
27-May-2008 15:47,200803,BIRMINGHAM,BULGARIA,PLOVDIV,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 29.8 
27-May-2008 15:47,200803,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 48.6 , 0 , 5 , 60 , 26.4 
27-May-2008 15:47,200803,BIRMINGHAM,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD (MYT),C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.77777777777778 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 27 , 0 , 51.8518518518519 , 18.5185185185185 , 18.5185185185185 , 11.1111111111111 , 0 , 0 , 25.4444444444444 , 33 , 43 , 37.2093023255814 , 139.162790697674 
27-May-2008 15:47,200803,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 20 , 30 , 10 , 40 , 0 , 0 , 46.1 , 0 , 12 , 33.3333333333333 , 37.1666666666667 
27-May-2008 15:47,200803,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 6.2 
27-May-2008 15:47,200803,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 30.875 , 0 , 2 , 100 , 5 
27-May-2008 15:47,200803,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 1 , 100 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 0 , 0 , 9.09090909090909 , 0 , 30.6363636363636 , 0 , 10 , 60 , 31 
27-May-2008 15:47,200803,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 59 , 1 , 88.135593220339 , 3.38983050847458 , 3.38983050847458 , 3.38983050847458 , 1.69491525423729 , 0 , 11.9661016949153 , 1 , 61 , 85.2459016393443 , 6.16393442622951 
27-May-2008 15:47,200803,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 47.7272727272727 , 31.7045454545455 
27-May-2008 15:47,200803,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 98 , 0 , 62.2448979591837 , 14.2857142857143 , 12.2448979591837 , 11.2244897959184 , 0 , 0 , 21.3265306122449 , 0 , 101 , 83.1683168316832 , 9.13861386138614 
27-May-2008 15:47,200803,BIRMINGHAM,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 23.5 
27-May-2008 15:47,200803,BIRMINGHAM,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.625 
27-May-2008 15:47,200803,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 8 , 100 , 2.625 
27-May-2008 15:47,200803,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 22.25 , 0 , 10 , 80 , 8.9 
27-May-2008 15:47,200803,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 10 , 100 , 1.8 
27-May-2008 15:47,200803,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 28 , 0 , 50 , 10.7142857142857 , 17.8571428571429 , 17.8571428571429 , 3.57142857142857 , 0 , 45.6785714285714 , 0 , 8 , 75 , 12.625 
27-May-2008 15:47,200803,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 1 , 0 , 46 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 89.5 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 68.1818181818182 , 20.5909090909091 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 47.6666666666667 , 0 , 26 , 50 , 46.2307692307692 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,CHAMBERY,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 25 , 68.35 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 10 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 63.8 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 26 , 0 , 23.0769230769231 , 30.7692307692308 , 23.0769230769231 , 23.0769230769231 , 0 , 0 , 41.5769230769231 , 0 , 24 , 45.8333333333333 , 49.5416666666667 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 10 , 0 , 20 , 20 , 50 , 10 , 0 , 0 , 38.2 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,GRENOBLE,BA CITYFLYER LTD,C, 10 , 0 , 70 , 10 , 0 , 0 , 20 , 0 , 45.9 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,GRENOBLE,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 81.1 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 20 , 0 , 45 , 20 , 20 , 15 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 6 , 33.3333333333333 , 25.3333333333333 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,LYON,BA CITYFLYER LTD,C, 20 , 0 , 25 , 30 , 20 , 25 , 0 , 0 , 39.3 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 44.125 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 56.25 , 24.1666666666667 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 102 , 0 , 81.3725490196078 , 9.80392156862745 , 6.86274509803922 , 1.96078431372549 , 0 , 0 , 9.54901960784314 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD (TCX),C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 20.9 , 0 , 10 , 70 , 14.3 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 38 , 0 , 71.0526315789474 , 10.5263157894737 , 5.26315789473684 , 10.5263157894737 , 2.63157894736842 , 0 , 20.4473684210526 , 0 , 30 , 93.3333333333333 , 7 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 206 , 78.1553398058253 , 15.5922330097087 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 338 , 0 , 78.9940828402367 , 7.10059171597633 , 9.46745562130178 , 4.43786982248521 , 0 , 0 , 10.4940828402367 , 0 , 342 , 93.5672514619883 , 3.95906432748538 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 197 , 0 , 69.0355329949239 , 11.6751269035533 , 6.5989847715736 , 12.1827411167513 , 0.50761421319797 , 0 , 19.994923857868 , 7 , 50 , 40 , 39 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 17 , 0 , 7 , 57.1428571428571 , 10.1428571428571 
27-May-2008 15:47,200803,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 55.8823529411765 , 49.8529411764706 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 60 , 18.95 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,COLOGNE (BONN),TUIFLY  (GERMANY),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 78.0487804878049 , 7.92682926829268 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 157 , 82.1656050955414 , 6.72611464968153 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 162 , 0 , 78.3950617283951 , 11.7283950617284 , 8.64197530864197 , 1.23456790123457 , 0 , 0 , 9.91975308641975 , 0 , 192 , 68.2291666666667 , 12.0885416666667 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 177 , 0 , 78.5310734463277 , 7.34463276836158 , 6.77966101694915 , 7.34463276836158 , 0 , 0 , 14.1299435028249 , 2 , 48 , 62.5 , 29.3125 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 145 , 81.3793103448276 , 9.52413793103448 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 76.0869565217391 , 12.1521739130435 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 135 , 0 , 71.1111111111111 , 15.5555555555556 , 8.14814814814815 , 5.18518518518519 , 0 , 0 , 14.5703703703704 , 3 , 36 , 44.4444444444444 , 43.9166666666667 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 240 , 0 , 63.75 , 15.8333333333333 , 12.0833333333333 , 8.33333333333333 , 0 , 0 , 18.6041666666667 , 2 , 202 , 87.6237623762376 , 6.05940594059406 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 88.5714285714286 , 7.94285714285714 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 52 , 0 , 82.6923076923077 , 5.76923076923077 , 9.61538461538462 , 1.92307692307692 , 0 , 0 , 9.25 , 0 , 12 , 25 , 76.4166666666667 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 80 , 12.04 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 61 , 0 , 63.9344262295082 , 11.4754098360656 , 4.91803278688525 , 18.0327868852459 , 1.63934426229508 , 0 , 26.0983606557377 , 1 , 62 , 46.7741935483871 , 30.8225806451613 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 94 , 0 , 96.8085106382979 , 1.06382978723404 , 2.12765957446809 , 0 , 0 , 0 , 3.3936170212766 , 4 , 44 , 93.1818181818182 , 3.65909090909091 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 81 , 0 , 59.2592592592593 , 13.5802469135802 , 14.8148148148148 , 9.87654320987654 , 2.46913580246914 , 0 , 25.6913580246914 , 0 , 133 , 87.9699248120301 , 6.33834586466165 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 6.25 , 0 , 10 , 100 , 1.4 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 15.5 , 0 , 8 , 62.5 , 11.25 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 110 , 89.0909090909091 , 7.52727272727273 
27-May-2008 15:47,200803,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 126 , 0 , 80.1587301587302 , 6.34920634920635 , 9.52380952380952 , 3.96825396825397 , 0 , 0 , 10.7698412698413 , 2 , 35 , 54.2857142857143 , 22.9714285714286 
27-May-2008 15:47,200803,BIRMINGHAM,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 27 , 0 , 59.2592592592593 , 14.8148148148148 , 14.8148148148148 , 11.1111111111111 , 0 , 0 , 21.7777777777778 , 21 , 43 , 41.8604651162791 , 133.860465116279 
27-May-2008 15:47,200803,BIRMINGHAM,INDIA,GOA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 9 , 1 , 44.4444444444444 , 11.1111111111111 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 75.5555555555556 , 0 , 8 , 87.5 , 8 
27-May-2008 15:47,200803,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 50 , 23 
27-May-2008 15:47,200803,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 62 , 0 , 85.4838709677419 , 8.06451612903226 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.64516129032258 , 0 , 32 , 78.125 , 14.46875 
27-May-2008 15:47,200803,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 62 , 1 , 82.258064516129 , 1.61290322580645 , 3.2258064516129 , 12.9032258064516 , 0 , 0 , 18.6451612903226 , 0 , 62 , 62.9032258064516 , 19.2903225806452 
27-May-2008 15:47,200803,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 24.3333333333333 , 0 , 4 , 75 , 13.25 
27-May-2008 15:47,200803,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 228 , 0 , 58.3333333333333 , 19.2982456140351 , 13.5964912280702 , 8.7719298245614 , 0 , 0 , 20.3684210526316 , 1 , 227 , 83.7004405286344 , 8.4625550660793 
27-May-2008 15:47,200803,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 214 , 2 , 65.4205607476636 , 13.5514018691589 , 16.3551401869159 , 4.67289719626168 , 0 , 0 , 16.0700934579439 , 0 , 165 , 73.9393939393939 , 12.6363636363636 
27-May-2008 15:47,200803,BIRMINGHAM,IRISH REPUBLIC,GALWAY,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 60 , 42.2 
27-May-2008 15:47,200803,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 60 , 0 , 83.3333333333333 , 8.33333333333333 , 3.33333333333333 , 5 , 0 , 0 , 10.8833333333333 , 2 , 64 , 76.5625 , 10.3125 
27-May-2008 15:47,200803,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,FLIGHTLINE LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,IRISH REPUBLIC,SHANNON,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 52 , 0 , 84.6153846153846 , 3.84615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 7.76923076923077 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 52 , 0 , 86.5384615384615 , 1.92307692307692 , 5.76923076923077 , 1.92307692307692 , 3.84615384615385 , 0 , 11.9615384615385 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,ITALY,BERGAMO,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 53.3 
27-May-2008 15:47,200803,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 24.6 , 0 , 6 , 83.3333333333333 , 7.33333333333333 
27-May-2008 15:47,200803,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 81 , 80.2469135802469 , 12.6543209876543 
27-May-2008 15:47,200803,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 98 , 0 , 73.469387755102 , 13.265306122449 , 8.16326530612245 , 5.10204081632653 , 0 , 0 , 12.3877551020408 , 0 , 24 , 58.3333333333333 , 31.9583333333333 
27-May-2008 15:47,200803,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S, 35 , 0 , 60 , 14.2857142857143 , 5.71428571428571 , 17.1428571428571 , 2.85714285714286 , 0 , 31.1428571428571 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,ITALY,TURIN,BA CITYFLYER LTD,C, 9 , 0 , 55.5555555555556 , 0 , 44.4444444444444 , 0 , 0 , 0 , 21.1111111111111 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,ITALY,TURIN,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 24.2857142857143 
27-May-2008 15:47,200803,BIRMINGHAM,ITALY,TURIN,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 22.6666666666667 , 0 , 8 , 37.5 , 31.625 
27-May-2008 15:47,200803,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 27 , 0 , 29.6296296296296 , 25.9259259259259 , 14.8148148148148 , 29.6296296296296 , 0 , 0 , 40.8518518518519 , 1 , 33 , 42.4242424242424 , 50.8787878787879 
27-May-2008 15:47,200803,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD (TCX),C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 1 , 100 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,MALTA,MALTA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,MEXICO,ACAPULCO,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 1 , 100 , 2 
27-May-2008 15:47,200803,BIRMINGHAM,MEXICO,CANCUN,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 6.875 , 0 , 7 , 42.8571428571429 , 17.1428571428571 
27-May-2008 15:47,200803,BIRMINGHAM,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.75 
27-May-2008 15:47,200803,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 109 , 0 , 82.5688073394495 , 3.6697247706422 , 5.5045871559633 , 8.25688073394496 , 0 , 0 , 13.1009174311927 , 3 , 110 , 53.6363636363636 , 21.1181818181818 
27-May-2008 15:47,200803,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 186 , 0 , 70.4301075268817 , 10.2150537634409 , 7.52688172043011 , 11.2903225806452 , 0.537634408602151 , 0 , 20.4784946236559 , 20 , 164 , 83.5365853658537 , 9.14634146341463 
27-May-2008 15:47,200803,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 148 , 0 , 65.5405405405405 , 14.1891891891892 , 5.40540540540541 , 14.8648648648649 , 0 , 0 , 21.3108108108108 , 0 , 180 , 77.7777777777778 , 15.2333333333333 
27-May-2008 15:47,200803,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 36 , 0 , 66.6666666666667 , 11.1111111111111 , 13.8888888888889 , 2.77777777777778 , 5.55555555555556 , 0 , 33.5555555555556 , 0 , 27 , 48.1481481481481 , 33.3333333333333 
27-May-2008 15:47,200803,BIRMINGHAM,POLAND,KRAKOW,BMIBABY LTD,S, 16 , 0 , 56.25 , 31.25 , 6.25 , 6.25 , 0 , 0 , 15.0625 , 1 , 0 , 0 , 0 
27-May-2008 15:47,200803,BIRMINGHAM,POLAND,KRAKOW,SKY EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 20.1666666666667 
