run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-Mar-2008 08:23,200801,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 29.25 
27-Mar-2008 08:23,200801,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 12.5 , 0 , 67.25 , 0 , 7 , 71.4285714285714 , 15 
27-Mar-2008 08:23,200801,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 14 
27-Mar-2008 08:23,200801,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.375 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 66 
27-Mar-2008 08:23,200801,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 8 , 100 , 2.125 
27-Mar-2008 08:23,200801,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.375 , 0 , 8 , 87.5 , 24.5 
27-Mar-2008 08:23,200801,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 14 , 0 , 42.8571428571429 , 14.2857142857143 , 7.14285714285714 , 35.7142857142857 , 0 , 0 , 47.5714285714286 , 0 , 15 , 60 , 30.2666666666667 
27-Mar-2008 08:23,200801,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 283 , 0 , 87.9858657243816 , 6.36042402826855 , 3.53356890459364 , 2.12014134275618 , 0 , 0 , 6.87985865724382 , 2 , 231 , 89.1774891774892 , 6.37662337662338 
27-Mar-2008 08:23,200801,BIRMINGHAM,BULGARIA,PLOVDIV,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 69.375 
27-Mar-2008 08:23,200801,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 127.333333333333 , 0 , 9 , 55.5555555555556 , 66.3333333333333 
27-Mar-2008 08:23,200801,BIRMINGHAM,BULGARIA,SOFIA,MYTRAVEL AIRWAYS ,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 24.5714285714286 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 43 , 0 , 27.906976744186 , 13.953488372093 , 23.2558139534884 , 32.5581395348837 , 2.32558139534884 , 0 , 55.5581395348837 , 19 , 41 , 2.4390243902439 , 226.073170731707 
27-Mar-2008 08:23,200801,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 26.125 , 0 , 8 , 0 , 59.25 
27-Mar-2008 08:23,200801,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 24 
27-Mar-2008 08:23,200801,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 2 , 100 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 8 , 25 , 159.875 
27-Mar-2008 08:23,200801,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 54 , 0 , 90.7407407407407 , 3.7037037037037 , 1.85185185185185 , 3.7037037037037 , 0 , 0 , 9.59259259259259 , 0 , 56 , 67.8571428571429 , 24 
27-Mar-2008 08:23,200801,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 31.25 , 70.1875 
27-Mar-2008 08:23,200801,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 100 , 0 , 61 , 28 , 11 , 0 , 0 , 0 , 14.19 , 0 , 100 , 33 , 32.04 
27-Mar-2008 08:23,200801,BIRMINGHAM,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15.625 
27-Mar-2008 08:23,200801,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.1 , 0 , 10 , 80 , 8.4 
27-Mar-2008 08:23,200801,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 26.6 , 0 , 8 , 75 , 9.625 
27-Mar-2008 08:23,200801,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 10 , 0 , 40 , 30 , 10 , 20 , 0 , 0 , 32.2 , 0 , 8 , 50 , 15 
27-Mar-2008 08:23,200801,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 18 , 0 , 55.5555555555556 , 33.3333333333333 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 17.2222222222222 , 0 , 9 , 11.1111111111111 , 114.111111111111 
27-Mar-2008 08:23,200801,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.125 , 0 , 8 , 87.5 , 5.75 
27-Mar-2008 08:23,200801,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,FINLAND,TAMPERE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22.5 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 95 , 2.3 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 20 , 80 , 5.75 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,CHAMBERY,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 25 , 51.875 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 8 , 0 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 39.625 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 18 , 0 , 27.7777777777778 , 27.7777777777778 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 45.2222222222222 , 0 , 30 , 50 , 72.0666666666667 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,CLERMONT FERRAND,GIR JET (GESTION AEREA EXECUTIVA),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 11 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,GRENOBLE,BA CITYFLYER LTD,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 42.75 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,GRENOBLE,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.25 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 2.6875 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,LYON,BA CITYFLYER LTD,C, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 15.9375 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 31 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 108 , 84.2592592592593 , 10.4537037037037 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 101 , 0 , 86.1386138613861 , 9.9009900990099 , 2.97029702970297 , 0.99009900990099 , 0 , 0 , 6.48514851485149 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,LYON,HAMBURG INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 39.1 , 0 , 8 , 12.5 , 145.25 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.15 , 0 , 22 , 72.7272727272727 , 13 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,NICE,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 245 , 86.9387755102041 , 6.06122448979592 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMIBABY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 352 , 0 , 90.9090909090909 , 3.40909090909091 , 3.97727272727273 , 1.70454545454545 , 0 , 0 , 5.64204545454545 , 0 , 345 , 94.2028985507246 , 3.30144927536232 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 203 , 2 , 87.6847290640394 , 6.40394088669951 , 1.97044334975369 , 2.95566502463054 , 0.985221674876847 , 0 , 8.60591133004926 , 3 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,RENNES,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 37.75 , 0 , 9 , 55.5555555555556 , 13.7777777777778 
27-Mar-2008 08:23,200801,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 80.5555555555556 , 11.3611111111111 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 80.7017543859649 , 6.45614035087719 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 73.6842105263158 , 14.4736842105263 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,COLOGNE (BONN),TUIFLY  (GERMANY),S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 11.0555555555556 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 193 , 92.7461139896373 , 4.37305699481865 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 176 , 0 , 84.6590909090909 , 9.09090909090909 , 2.27272727272727 , 3.97727272727273 , 0 , 0 , 9.48863636363636 , 0 , 136 , 75 , 10.2720588235294 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 182 , 0 , 91.7582417582418 , 6.59340659340659 , 1.64835164835165 , 0 , 0 , 0 , 3.84615384615385 , 1 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 206 , 76.6990291262136 , 13.2621359223301 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 48.3333333333333 , 29.4166666666667 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 148 , 0 , 83.7837837837838 , 8.78378378378378 , 4.72972972972973 , 2.02702702702703 , 0.675675675675676 , 0 , 10.4864864864865 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 185 , 0 , 70.8108108108108 , 17.2972972972973 , 9.72972972972973 , 2.16216216216216 , 0 , 0 , 13.1621621621622 , 0 , 183 , 74.3169398907104 , 13.1530054644809 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 88.5057471264368 , 6.47126436781609 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 46 , 0 , 97.8260869565217 , 2.17391304347826 , 0 , 0 , 0 , 0 , 1.95652173913043 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 86.6666666666667 , 5.81666666666667 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 50 , 0 , 78 , 12 , 6 , 4 , 0 , 0 , 10.34 , 0 , 60 , 71.6666666666667 , 20.1166666666667 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 97 , 0 , 91.7525773195876 , 4.12371134020619 , 2.06185567010309 , 2.06185567010309 , 0 , 0 , 4.54639175257732 , 0 , 59 , 79.6610169491525 , 12.1186440677966 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 68 , 0 , 80.8823529411765 , 8.82352941176471 , 10.2941176470588 , 0 , 0 , 0 , 8.80882352941176 , 0 , 109 , 80.7339449541284 , 17.1467889908257 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 8 , 75 , 11 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 62.5 , 13.25 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 126 , 88.0952380952381 , 7.27777777777778 
27-Mar-2008 08:23,200801,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 144 , 0 , 83.3333333333333 , 5.55555555555556 , 3.47222222222222 , 6.94444444444444 , 0.694444444444444 , 0 , 13.0138888888889 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
27-Mar-2008 08:23,200801,BIRMINGHAM,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 60.5 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,GREECE,SALONIKA,MYTRAVEL AIRWAYS ,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 43 , 0 , 20.9302325581395 , 18.6046511627907 , 18.6046511627907 , 39.5348837209302 , 2.32558139534884 , 0 , 55.1162790697674 , 0 , 39 , 12.8205128205128 , 174.666666666667 
27-Mar-2008 08:23,200801,BIRMINGHAM,INDIA,GOA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 37.25 , 0 , 8 , 25 , 37.125 
27-Mar-2008 08:23,200801,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 12.5 , 101.375 
27-Mar-2008 08:23,200801,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 60 , 0 , 88.3333333333333 , 5 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.25 , 2 , 36 , 94.4444444444444 , 8.33333333333333 
27-Mar-2008 08:23,200801,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 44 , 3 , 77.2727272727273 , 0 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 22.6136363636364 , 4 , 52 , 86.5384615384615 , 10.5576923076923 
27-Mar-2008 08:23,200801,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 224 , 0 , 81.25 , 11.6071428571429 , 6.69642857142857 , 0.446428571428571 , 0 , 0 , 8.76785714285714 , 0 , 237 , 83.5443037974684 , 8.46413502109705 
27-Mar-2008 08:23,200801,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 206 , 0 , 82.0388349514563 , 8.25242718446602 , 7.28155339805825 , 2.42718446601942 , 0 , 0 , 8.88834951456311 , 4 , 146 , 82.1917808219178 , 7.75342465753425 
27-Mar-2008 08:23,200801,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 52 , 0 , 78.8461538461539 , 3.84615384615385 , 5.76923076923077 , 9.61538461538462 , 1.92307692307692 , 0 , 19.7307692307692 , 2 , 61 , 88.5245901639344 , 10.4918032786885 
27-Mar-2008 08:23,200801,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 54 , 0 , 90.7407407407407 , 5.55555555555556 , 0 , 3.7037037037037 , 0 , 0 , 5.12962962962963 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 52 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 2.05769230769231 , 2 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,ITALY,BERGAMO,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 28.5 
27-Mar-2008 08:23,200801,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 7 , 0 , 57.1428571428571 , 0 , 0 , 28.5714285714286 , 0 , 14.2857142857143 , 158.714285714286 , 0 , 8 , 62.5 , 8.375 
27-Mar-2008 08:23,200801,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 83.3333333333333 , 12.7111111111111 
27-Mar-2008 08:23,200801,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 101 , 0 , 73.2673267326733 , 10.8910891089109 , 7.92079207920792 , 7.92079207920792 , 0 , 0 , 15.1485148514851 , 3 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,ITALY,PISA,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S, 28 , 0 , 53.5714285714286 , 25 , 3.57142857142857 , 17.8571428571429 , 0 , 0 , 25.3214285714286 , 6 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,ITALY,TURIN,BA CITYFLYER LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 27.875 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,ITALY,TURIN,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.875 
27-Mar-2008 08:23,200801,BIRMINGHAM,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
27-Mar-2008 08:23,200801,BIRMINGHAM,ITALY,TURIN,THOMSONFLY LTD,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 37.25 , 0 , 8 , 62.5 , 30.75 
27-Mar-2008 08:23,200801,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,AUSTRIAN ARROWS,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 765 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 25 , 1 , 56 , 20 , 24 , 0 , 0 , 0 , 17.64 , 0 , 36 , 55.5555555555556 , 25.1388888888889 
27-Mar-2008 08:23,200801,BIRMINGHAM,MALTA,MALTA,HELLO,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 2 , 50 , 12.5 
27-Mar-2008 08:23,200801,BIRMINGHAM,MEXICO,CANCUN,THOMSONFLY LTD,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 32.2222222222222 , 0 , 10 , 80 , 24.5 
27-Mar-2008 08:23,200801,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 106 , 0 , 84.9056603773585 , 6.60377358490566 , 2.83018867924528 , 5.66037735849057 , 0 , 0 , 9.29245283018868 , 0 , 114 , 65.7894736842105 , 19.4122807017544 
27-Mar-2008 08:23,200801,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 222 , 0 , 86.9369369369369 , 5.40540540540541 , 5.85585585585586 , 1.8018018018018 , 0 , 0 , 8.03153153153153 , 7 , 182 , 83.5164835164835 , 12.5164835164835 
27-Mar-2008 08:23,200801,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 112 , 1 , 80.3571428571429 , 6.25 , 9.82142857142857 , 3.57142857142857 , 0 , 0 , 10.9464285714286 , 0 , 156 , 83.974358974359 , 11.0961538461538 
27-Mar-2008 08:23,200801,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 36 , 0 , 52.7777777777778 , 25 , 13.8888888888889 , 8.33333333333333 , 0 , 0 , 23.1666666666667 , 0 , 34 , 38.2352941176471 , 52 
27-Mar-2008 08:23,200801,BIRMINGHAM,POLAND,KRAKOW,SKY EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 50 , 21.25 
27-Mar-2008 08:23,200801,BIRMINGHAM,POLAND,WARSAW,NORWEGIAN AIR SHUTTLE,S, 34 , 0 , 35.2941176470588 , 38.2352941176471 , 26.4705882352941 , 0 , 0 , 0 , 23.8235294117647 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S, 28 , 0 , 60.7142857142857 , 21.4285714285714 , 7.14285714285714 , 10.7142857142857 , 0 , 0 , 20.8214285714286 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
