run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Jan-2009 11:25,200810,BIRMINGHAM,AIRPORT TOTAL, 8916 , 42 , 80.5966801256169 , 9.42126514131898 , 5.78734858681023 , 3.24136384028712 , 0.72902646926873 , 0.224315836698071 , 12.5868102288022 , 269 , 9369 , 79.4428434197887 , 13.2960828263422 
02-Jan-2009 11:25,200810,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1010 , 20 , 76.1386138613861 , 9.9009900990099 , 6.73267326732673 , 5.24752475247525 , 1.58415841584158 , 0.396039603960396 , 18.2366336633663 , 0 , 1205 , 75.1867219917012 , 21.4497925311203 
02-Jan-2009 11:25,200810,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7906 , 22 , 81.1662028838857 , 9.35997976220592 , 5.66658234252466 , 2.98507462686567 , 0.619782443713635 , 0.202377940804452 , 11.865039210726 , 269 , 8164 , 80.0710436060754 , 12.0926016658501 
02-Jan-2009 11:25,200810,EDINBURGH,AIRPORT TOTAL, 9444 , 22 , 82.0097416349005 , 9.04277848369335 , 5.62261753494282 , 2.92249047013977 , 0.232952138924185 , 0.169419737399407 , 10.3924184667514 , 38 , 9777 , 75.370768129283 , 13.6610412191879 
02-Jan-2009 11:25,200810,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 188 , 5 , 71.8085106382979 , 12.7659574468085 , 10.6382978723404 , 4.78723404255319 , 0 , 0 , 12.8989361702128 , 0 , 165 , 73.3333333333333 , 16.5575757575758 
02-Jan-2009 11:25,200810,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9256 , 17 , 82.2169403630078 , 8.96715643906655 , 5.52074330164218 , 2.88461538461538 , 0.237683664649957 , 0.17286084701815 , 10.3415082108902 , 38 , 9612 , 75.4057428214732 , 13.6113191843529 
02-Jan-2009 11:25,200810,GATWICK,AIRPORT TOTAL, 21525 , 51 , 77.9790940766551 , 10.267131242741 , 6.40650406504065 , 4.22299651567944 , 0.9198606271777 , 0.204413472706156 , 14.5433217189315 , 95 , 22664 , 64.5428873985175 , 19.7195993646311 
02-Jan-2009 11:25,200810,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2867 , 28 , 68.782699686083 , 12.2776421346355 , 8.99895361004534 , 7.15033135681897 , 2.30205790024416 , 0.488315312173003 , 23.5165678409487 , 0 , 3528 , 63.4920634920635 , 24.7842970521542 
02-Jan-2009 11:25,200810,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 18658 , 23 , 79.3922178154143 , 9.95819487619252 , 6.0081466395112 , 3.77318040518812 , 0.707471325972773 , 0.160788937721085 , 13.1644870832887 , 95 , 19136 , 64.7366220735786 , 18.7858486622074 
02-Jan-2009 11:25,200810,GLASGOW,AIRPORT TOTAL, 7826 , 37 , 78.6097623306926 , 10.989010989011 , 5.4561717352415 , 4.01226680296448 , 0.651673907487861 , 0.281114234602607 , 14.0040889343215 , 26 , 8545 , 74.7805734347572 , 16.0901111761264 
02-Jan-2009 11:25,200810,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1037 , 10 , 69.5274831243973 , 13.5004821600771 , 9.25747348119576 , 6.36451301832208 , 1.15718418514947 , 0.192864030858245 , 18.5650916104147 , 0 , 1133 , 66.7255075022065 , 25.486319505737 
02-Jan-2009 11:25,200810,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6789 , 27 , 79.9970540580351 , 10.6053910737958 , 4.87553395198115 , 3.65296803652968 , 0.574458683163942 , 0.294594196494329 , 13.3074090440418 , 26 , 7412 , 76.0118726389639 , 14.6538046411225 
02-Jan-2009 11:25,200810,HEATHROW,AIRPORT TOTAL, 40140 , 29 , 72.7105132037867 , 14.9775784753363 , 8.45540607872447 , 3.48031888390633 , 0.333831589436971 , 4.23517688091679E-02 , 13.4994768310912 , 136 , 40574 , 63.1241681865234 , 18.8817469315325 
02-Jan-2009 11:25,200810,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 27 , 14 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 15.5185185185185 , 0 , 24 , 37.5 , 26.5 
02-Jan-2009 11:25,200810,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40113 , 15 , 72.7220601799915 , 14.9727021165208 , 8.44613965547329 , 3.48266148131528 , 0.334056290977987 , 4.23802757210879E-02 , 13.4981178171665 , 136 , 40550 , 63.1393341553637 , 18.8772379778052 
02-Jan-2009 11:25,200810,LONDON CITY,AIRPORT TOTAL, 7687 , 24 , 76.0114478990503 , 14.3489007415116 , 6.41342526343177 , 3.16118121503838 , 6.50448809678678E-02 , 0 , 11.5246520098868 , 77 , 7113 , 57.1348235624912 , 20.3683396597779 
02-Jan-2009 11:25,200810,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 7 , 0 , 100 , 0 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 7685 , 17 , 76.0312296681848 , 14.3266102797658 , 6.41509433962264 , 3.16200390370852 , 6.50618087182824E-02 , 0 , 11.5225764476252 , 77 , 7113 , 57.1348235624912 , 20.3683396597779 
02-Jan-2009 11:25,200810,LUTON,AIRPORT TOTAL, 7147 , 110 , 75.5981530712187 , 13.7540226668532 , 6.64614523576326 , 2.89632013432209 , 0.923464390653421 , 0.18189450118931 , 14.4163984888765 , 25 , 6919 , 72.9007081948258 , 14.3668160138748 
02-Jan-2009 11:25,200810,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 329 , 101 , 69.6048632218845 , 13.3738601823708 , 9.42249240121581 , 5.47112462006079 , 1.82370820668693 , 0.303951367781155 , 20.483282674772 , 0 , 381 , 66.6666666666667 , 18.5538057742782 
02-Jan-2009 11:25,200810,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6818 , 9 , 75.8873569961866 , 13.772367263127 , 6.51217365796421 , 2.77207392197125 , 0.880023467292461 , 0.176004693458492 , 14.1236432971546 , 25 , 6538 , 73.2639951055369 , 14.1228204343836 
02-Jan-2009 11:25,200810,MANCHESTER,AIRPORT TOTAL, 16183 , 45 , 79.466106407959 , 9.81894580732868 , 5.71587468330965 , 4.01038126428969 , 0.840388061546067 , 0.148303775566953 , 13.1520113699561 , 137 , 18113 , 75.1117981560205 , 16.3786230883896 
02-Jan-2009 11:25,200810,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2743 , 33 , 69.4859642726941 , 11.4837768866205 , 9.11410864017499 , 7.69230769230769 , 2.0051039008385 , 0.2187386073642 , 21.2191031717098 , 0 , 3491 , 67.6883414494414 , 28.8839873961616 
02-Jan-2009 11:25,200810,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13440 , 12 , 81.5029761904762 , 9.47916666666667 , 5.02232142857143 , 3.25892857142857 , 0.602678571428571 , 0.133928571428571 , 11.5055803571429 , 137 , 14622 , 76.884147175489 , 13.3929694980167 
02-Jan-2009 11:25,200810,NEWCASTLE,AIRPORT TOTAL, 4818 , 18 , 80.5105853051058 , 9.9626400996264 , 4.87754254877543 , 3.65296803652968 , 0.91324200913242 , 0.08302200083022 , 12.7787463677875 , 90 , 5199 , 77.3225620311598 , 14.7268705520292 
02-Jan-2009 11:25,200810,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 671 , 9 , 77.645305514158 , 10.2831594634873 , 4.76900149031297 , 5.81222056631893 , 1.34128166915052 , 0.14903129657228 , 17.4605067064083 , 0 , 909 , 75.3575357535754 , 22.4796479647965 
02-Jan-2009 11:25,200810,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4147 , 9 , 80.9741982155775 , 9.91077887629612 , 4.8951048951049 , 3.30359295876537 , 0.843983602604292 , 7.23414516517965E-02 , 12.0212201591512 , 90 , 4290 , 77.7389277389277 , 13.0841491841492 
02-Jan-2009 11:25,200810,STANSTED,AIRPORT TOTAL, 14580 , 65 , 82.2427983539095 , 11.0288065843621 , 4.91769547325103 , 1.44718792866941 , 0.301783264746228 , 6.17283950617284E-02 , 9.28957475994513 , 75 , 15964 , 72.2187421698822 , 13.7970433475319 
02-Jan-2009 11:25,200810,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 379 , 27 , 71.2401055408971 , 12.1372031662269 , 9.23482849604222 , 6.33245382585752 , 1.05540897097625 , 0 , 17.6965699208443 , 0 , 497 , 69.0140845070423 , 21.3521126760563 
02-Jan-2009 11:25,200810,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14201 , 38 , 82.5364410956975 , 10.9992254066615 , 4.80247869868319 , 1.31680867544539 , 0.281670304908105 , 6.33758186043236E-02 , 9.06520667558623 , 75 , 15467 , 72.3217172043706 , 13.5542768474817 
