run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Jan-2009 09:01,200811,BIRMINGHAM,AIRPORT TOTAL, 7313 , 39 , 84.0694653357035 , 7.63024750444414 , 4.78599753862984 , 3.13140981813209 , 0.314508409681389 , 6.83713934089977E-02 , 9.78367291125393 , 60 , 7784 , 81.5904419321685 , 12.4669835560123 
26-Jan-2009 09:01,200811,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 469 , 5 , 78.4648187633262 , 9.80810234541578 , 5.75692963752665 , 4.47761194029851 , 0.852878464818763 , 0.639658848614072 , 16.3560767590618 , 0 , 495 , 79.1919191919192 , 18.5373737373737 
26-Jan-2009 09:01,200811,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6844 , 34 , 84.4535359438925 , 7.48100526008182 , 4.71946230274693 , 3.03915838690824 , 0.277615429573349 , 2.92226767971946E-02 , 9.333284628872 , 60 , 7289 , 81.7533269309919 , 12.054740019207 
26-Jan-2009 09:01,200811,EDINBURGH,AIRPORT TOTAL, 7911 , 31 , 86.1079509543673 , 7.69814182783466 , 3.96915687018076 , 1.94665655416509 , 0.265453166477057 , 0.012640626975098 , 7.69750979648591 , 30 , 8815 , 78.1281905842314 , 11.1159387407828 
26-Jan-2009 09:01,200811,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 7 , 10 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 40.8571428571429 , 0 , 26 , 50 , 25.2692307692308 
26-Jan-2009 09:01,200811,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7904 , 21 , 86.1462550607287 , 7.69230769230769 , 3.94736842105263 , 1.93572874493927 , 0.265688259109312 , 1.26518218623482E-02 , 7.66814271255061 , 30 , 8789 , 78.2114006144044 , 11.0740698600523 
26-Jan-2009 09:01,200811,GATWICK,AIRPORT TOTAL, 16217 , 63 , 81.6920515508417 , 9.3050502559043 , 5.16741690818277 , 3.18184621076648 , 0.524141333168897 , 0.129493741135845 , 11.4765369673799 , 38 , 18348 , 75.7575757575758 , 13.7879877915849 
26-Jan-2009 09:01,200811,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1398 , 20 , 66.3805436337625 , 12.4463519313305 , 10.0858369098712 , 8.72675250357654 , 1.78826895565093 , 0.572246065808298 , 26.8340486409156 , 0 , 1674 , 66.1290322580645 , 23.3452807646356 
26-Jan-2009 09:01,200811,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14819 , 43 , 83.1365139348134 , 9.00870504082597 , 4.70342128348742 , 2.65874890343478 , 0.404885619812403 , 8.77252176260207E-02 , 10.0277346649571 , 38 , 16674 , 76.7242413338131 , 12.8284754707929 
26-Jan-2009 09:01,200811,GLASGOW,AIRPORT TOTAL, 5864 , 24 , 83.4924965893588 , 8.08321964529332 , 5.04774897680764 , 3.10368349249659 , 0.238744884038199 , 0.034106412005457 , 9.56633697135061 , 22 , 6847 , 78.5745582006718 , 11.759164597634 
26-Jan-2009 09:01,200811,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 280 , 7 , 73.5714285714286 , 12.1428571428571 , 8.57142857142857 , 5.35714285714286 , 0 , 0.357142857142857 , 15.6642857142857 , 0 , 337 , 66.4688427299703 , 20.5311572700297 
26-Jan-2009 09:01,200811,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5584 , 17 , 83.9899713467049 , 7.87965616045845 , 4.87106017191977 , 2.99068767908309 , 0.250716332378223 , 1.79083094555874E-02 , 9.2605659025788 , 22 , 6510 , 79.2012288786482 , 11.305069124424 
26-Jan-2009 09:01,200811,HEATHROW,AIRPORT TOTAL, 37448 , 46 , 76.0441145054476 , 12.7483443708609 , 7.49038666951506 , 3.28188421277505 , 0.373851741080966 , 6.14185003204444E-02 , 12.3928647724845 , 133 , 38655 , 64.0563963264778 , 17.7048247316001 
26-Jan-2009 09:01,200811,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 26 , 14 , 50 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 26.6538461538462 , 0 , 3 , 66.6666666666667 , 11.3333333333333 
26-Jan-2009 09:01,200811,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37422 , 32 , 76.0622093955427 , 12.735823846935 , 7.49024637913527 , 3.27881994548661 , 0.371439260328149 , 6.14611725722837E-02 , 12.3829565496232 , 133 , 38652 , 64.0561937286557 , 17.7053192590293 
26-Jan-2009 09:01,200811,LONDON CITY,AIRPORT TOTAL, 6877 , 18 , 73.2441471571906 , 15.1955794677912 , 7.27061218554602 , 3.85342445833939 , 0.436236731132761 , 0 , 13.4644467064127 , 103 , 7160 , 59.8882681564246 , 18.6251396648045 
26-Jan-2009 09:01,200811,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6877 , 12 , 73.2441471571906 , 15.1955794677912 , 7.27061218554602 , 3.85342445833939 , 0.436236731132761 , 0 , 13.4644467064127 , 103 , 7160 , 59.8882681564246 , 18.6251396648045 
26-Jan-2009 09:01,200811,LUTON,AIRPORT TOTAL, 5283 , 89 , 82.5288661745221 , 9.86182093507477 , 5.24323301154647 , 1.83607798599281 , 0.416430058678781 , 0.113571834185122 , 10.0891538898353 , 20 , 5833 , 80.1645808331905 , 12.0461169209669 
26-Jan-2009 09:01,200811,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 97 , 84 , 67.0103092783505 , 13.4020618556701 , 9.27835051546392 , 9.27835051546392 , 1.03092783505155 , 0 , 18.7628865979381 , 0 , 78 , 70.5128205128205 , 14.474358974359 
26-Jan-2009 09:01,200811,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5186 , 5 , 82.8191284226764 , 9.79560354801388 , 5.16775935210181 , 1.69687620516776 , 0.404936367142306 , 0.115696104897802 , 9.92691862707289 , 20 , 5755 , 80.2953953084275 , 12.0132059079062 
26-Jan-2009 09:01,200811,MANCHESTER,AIRPORT TOTAL, 12500 , 43 , 82.864 , 8.112 , 5.24 , 3.264 , 0.448 , 0.072 , 10.22744 , 67 , 14491 , 78.5660064867849 , 12.9621834241943 
26-Jan-2009 09:01,200811,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1459 , 30 , 73.6120630568883 , 10.0068540095956 , 7.81357093899931 , 6.85400959561343 , 1.43934201507882 , 0.274160383824537 , 18.5990404386566 , 0 , 1626 , 73.3087330873309 , 21.140221402214 
26-Jan-2009 09:01,200811,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11041 , 13 , 84.0865863599312 , 7.86160673852006 , 4.89991848564442 , 2.78960239108776 , 0.317000271714519 , 4.52857531020741E-02 , 9.12118467530115 , 67 , 12865 , 79.2304702681695 , 11.9285658764089 
26-Jan-2009 09:01,200811,NEWCASTLE,AIRPORT TOTAL, 3599 , 12 , 83.1342039455404 , 8.64128924701306 , 4.86246179494304 , 2.88969158099472 , 0.444567935537649 , 2.77854959711031E-02 , 10.1214226173937 , 20 , 3937 , 81.3055626111252 , 10.989331978664 
26-Jan-2009 09:01,200811,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 259 , 6 , 85.7142857142857 , 6.94980694980695 , 4.24710424710425 , 2.31660231660232 , 0.386100386100386 , 0.386100386100386 , 10.5714285714286 , 0 , 259 , 77.6061776061776 , 25.1583011583012 
26-Jan-2009 09:01,200811,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3340 , 6 , 82.934131736527 , 8.77245508982036 , 4.91017964071856 , 2.93413173652695 , 0.449101796407186 , 0 , 10.0865269461078 , 20 , 3678 , 81.5660685154976 , 9.9915715062534 
26-Jan-2009 09:01,200811,STANSTED,AIRPORT TOTAL, 10471 , 44 , 83.0484194441792 , 10.3810524305224 , 4.35488492025594 , 1.69038296246777 , 0.382007449145258 , 0.143252793429472 , 10.1273039824277 , 49 , 12636 , 83.531180753403 , 9.29400126622349 
26-Jan-2009 09:01,200811,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 163 , 22 , 78.5276073619632 , 11.0429447852761 , 3.68098159509202 , 5.52147239263804 , 0.613496932515337 , 0.613496932515337 , 18.3067484662577 , 0 , 189 , 66.6666666666667 , 21.2592592592593 
26-Jan-2009 09:01,200811,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10308 , 22 , 83.1199068684517 , 10.3705859526581 , 4.36554132712456 , 1.62980209545984 , 0.378346915017462 , 0.13581684128832 , 9.99796274738068 , 49 , 12447 , 83.787257973809 , 9.11231622077609 
