﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1770,1770,0,1999,1999,0,-11.45573
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,BELFAST INTERNATIONAL,189,189,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,BIRMINGHAM,5315,5315,0,5564,5564,0,-4.4752
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,BRISTOL,1498,1498,0,1817,1817,0,-17.55641
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,CARDIFF WALES,1,0,1,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,186,186,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,EDINBURGH,0,0,0,22,0,22,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,731,731,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,HUMBERSIDE,886,886,0,914,914,0,-3.06346
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,INVERNESS,0,0,0,33,33,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,KIRKWALL,3961,3961,0,3561,3561,0,11.2328
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,MANCHESTER,6513,6513,0,7188,7188,0,-9.39065
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,NEWCASTLE,1000,1000,0,709,709,0,41.04372
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,NEWQUAY,1317,1317,0,2802,2802,0,-52.99786
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,NORWICH,3006,3006,0,2721,2721,0,10.47409
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1283,1283,0,463,463,0,177.10583
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,SUMBURGH,8465,6029,2436,7728,3648,4080,9.53675
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,946,946,0,1682,1682,0,-43.75743
10/11/2023 12:48,202309,202209,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,971,971,0,818,818,0,18.70416
10/11/2023 12:48,202309,202209,Other Reporting Airports,ALDERNEY,GUERNSEY,3378,3378,0,3592,3592,0,-5.95768
10/11/2023 12:48,202309,202209,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1780,1780,0,1783,1783,0,-0.16826
10/11/2023 12:48,202309,202209,Other Reporting Airports,BARRA,GLASGOW,1369,1369,0,1365,1365,0,0.29304
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,11870,11870,0,16841,16841,0,-29.51725
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,3390,3390,0,2419,2419,0,40.14055
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2935,2935,0,2424,2424,0,21.08086
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,230,230,0,611,611,0,-62.35679
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,3378,3378,0,2763,2763,0,22.25841
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9487,9487,0,8805,8805,0,7.7456
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2964,2964,0,2439,2439,0,21.52522
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,8739,8739,0,7405,7405,0,18.01485
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1491,1491,0,1971,1971,0,-24.35312
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,941,941,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),JERSEY,49,49,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,9459,9459,0,11167,11167,0,-15.29507
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),9444,9444,0,6878,6878,0,37.30736
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,13220,13220,0,10613,10613,0,24.56421
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2732,2732,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1687,1687,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,6851,6851,0,8173,8173,0,-16.17521
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,649,649,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,27456,27456,0,25041,25041,0,9.64418
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22162,22162,0,21618,21618,0,2.51642
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,1187,1187,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,4268,4268,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,34666,34666,0,25051,25051,0,38.3817
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,25471,25471,0,29108,29108,0,-12.49485
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1854,1854,0,2248,2248,0,-17.52669
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1759,1759,0,2542,2542,0,-30.80252
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3458,3458,0,2194,2194,0,57.61167
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),29625,29625,0,30148,30148,0,-1.73478
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,41102,41102,0,28304,28245,59,45.21622
10/11/2023 12:48,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,16061,16061,0,16373,16373,0,-1.90558
10/11/2023 12:48,202309,202209,Other Reporting Airports,BENBECULA,GLASGOW,2044,2044,0,2384,2384,0,-14.26174
10/11/2023 12:48,202309,202209,Other Reporting Airports,BENBECULA,INVERNESS,349,349,0,353,283,70,-1.13314
10/11/2023 12:48,202309,202209,Other Reporting Airports,BENBECULA,STORNOWAY,212,212,0,200,200,0,6
10/11/2023 12:48,202309,202209,Other Reporting Airports,BIGGIN HILL,MANCHESTER,100,0,100,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,50,0,50,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,147,0,147,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,0,0,0,185,185,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,BIRMINGHAM,EDINBURGH,15509,15509,0,17868,17868,0,-13.20237
10/11/2023 12:48,202309,202209,Other Reporting Airports,BIRMINGHAM,GLASGOW,16341,16341,0,20053,20053,0,-18.51095
10/11/2023 12:48,202309,202209,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2889,2889,0,2542,2542,0,13.65067
10/11/2023 12:48,202309,202209,Other Reporting Airports,BIRMINGHAM,INVERNESS,1683,1683,0,1957,1957,0,-14.00102
10/11/2023 12:48,202309,202209,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1657,1657,0,1947,1947,0,-14.89471
10/11/2023 12:48,202309,202209,Other Reporting Airports,BIRMINGHAM,JERSEY,3331,3331,0,4576,4576,0,-27.20717
10/11/2023 12:48,202309,202209,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,0,0,0,85,85,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,BLACKPOOL,NORWICH,0,0,0,44,44,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,0,0,0,85,0,85,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,5357,5357,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),0,0,0,44,0,44,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,0,0,0,88,0,88,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,0,0,0,4,4,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,BRISTOL,EDINBURGH,32923,32923,0,22636,22636,0,45.44531
10/11/2023 12:48,202309,202209,Other Reporting Airports,BRISTOL,EXETER,32,32,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,BRISTOL,GLASGOW,26039,26039,0,28036,28036,0,-7.12298
10/11/2023 12:48,202309,202209,Other Reporting Airports,BRISTOL,GUERNSEY,2667,2667,0,2546,2546,0,4.75255
10/11/2023 12:48,202309,202209,Other Reporting Airports,BRISTOL,INVERNESS,8424,8424,0,6434,6434,0,30.92944
