﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
10/11/2023 12:06,202309,HEATHROW,76757810,264815449,53431843,195676412
10/11/2023 12:06,202309,GATWICK,39670638,264815449,27838901,195676412
10/11/2023 12:06,202309,STANSTED,27358095,264815449,20692029,195676412
10/11/2023 12:06,202309,MANCHESTER,27254491,264815449,20763525,195676412
10/11/2023 12:06,202309,LUTON,15982714,264815449,11906896,195676412
10/11/2023 12:06,202309,EDINBURGH,13867551,264815449,9874465,195676412
10/11/2023 12:06,202309,BIRMINGHAM,11129847,264815449,8542108,195676412
10/11/2023 12:06,202309,BRISTOL,9498633,264815449,7205074,195676412
10/11/2023 12:06,202309,GLASGOW,7171539,264815449,5966436,195676412
10/11/2023 12:06,202309,BELFAST INTERNATIONAL,5568116,264815449,4720274,195676412
10/11/2023 12:06,202309,NEWCASTLE,4697862,264815449,3700448,195676412
10/11/2023 12:06,202309,LIVERPOOL (JOHN LENNON),4047871,264815449,3161597,195676412
10/11/2023 12:06,202309,LEEDS BRADFORD,3889450,264815449,2946226,195676412
10/11/2023 12:06,202309,EAST MIDLANDS INTERNATIONAL,3792525,264815449,2934513,195676412
10/11/2023 12:06,202309,LONDON CITY,3386234,264815449,2565158,195676412
10/11/2023 12:06,202309,ABERDEEN,2219916,264815449,1805828,195676412
10/11/2023 12:06,202309,BELFAST CITY (GEORGE BEST),2064174,264815449,1447372,195676412
10/11/2023 12:06,202309,BOURNEMOUTH,907085,264815449,685627,195676412
10/11/2023 12:06,202309,CARDIFF WALES,833134,264815449,762834,195676412
10/11/2023 12:06,202309,INVERNESS,799560,264815449,664742,195676412
10/11/2023 12:06,202309,SOUTHAMPTON,742851,264815449,571032,195676412
10/11/2023 12:06,202309,PRESTWICK,509864,264815449,398478,195676412
10/11/2023 12:06,202309,EXETER,430185,264815449,358090,195676412
10/11/2023 12:06,202309,NEWQUAY,382555,264815449,211339,195676412
10/11/2023 12:06,202309,NORWICH,360114,264815449,284453,195676412
10/11/2023 12:06,202309,SUMBURGH,255461,264815449,242046,195676412
10/11/2023 12:06,202309,TEESSIDE INTERNATIONAL AIRPORT,217382,264815449,158720,195676412
10/11/2023 12:06,202309,CITY OF DERRY (EGLINTON),161129,264815449,150505,195676412
10/11/2023 12:06,202309,KIRKWALL,131934,264815449,118727,195676412
10/11/2023 12:06,202309,HUMBERSIDE,129616,264815449,78008,195676412
10/11/2023 12:06,202309,SOUTHEND,108898,264815449,100746,195676412
10/11/2023 12:06,202309,STORNOWAY,104341,264815449,96798,195676412
10/11/2023 12:06,202309,DONCASTER SHEFFIELD,92071,264815449,1005774,195676412
10/11/2023 12:06,202309,ISLES OF SCILLY (ST.MARYS),72308,264815449,88074,195676412
10/11/2023 12:06,202309,LANDS END (ST JUST),55607,264815449,64128,195676412
10/11/2023 12:06,202309,DUNDEE,35625,264815449,34378,195676412
10/11/2023 12:06,202309,BENBECULA,31336,264815449,28706,195676412
10/11/2023 12:06,202309,ISLAY,28795,264815449,24565,195676412
10/11/2023 12:06,202309,BLACKPOOL,14687,264815449,5464,195676412
10/11/2023 12:06,202309,BARRA,13237,264815449,12848,195676412
10/11/2023 12:06,202309,TIREE,11540,264815449,11071,195676412
10/11/2023 12:06,202309,WICK JOHN O GROATS,10394,264815449,4466,195676412
10/11/2023 12:06,202309,CAMPBELTOWN,6824,264815449,5078,195676412
10/11/2023 12:06,202309,BIGGIN HILL,6399,264815449,3846,195676412
10/11/2023 12:06,202309,LERWICK (TINGWALL),2698,264815449,3056,195676412
10/11/2023 12:06,202309,FARNBOROUGH,2353,264815449,0,195676412
10/11/2023 12:06,202309,OXFORD (KIDLINGTON),0,264815449,120,195676412

