﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
10/11/2023 12:52,202309,Other UK Airports,ABERDEEN,"4,979",77,"4,902"
10/11/2023 12:52,202309,Non UK Reporting Airports,ALDERNEY,393,18,375
10/11/2023 12:52,202309,Other UK Airports,BARRA,114,2,112
10/11/2023 12:52,202309,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,533",69,"2,464"
10/11/2023 12:52,202309,Other UK Airports,BELFAST INTERNATIONAL,"4,587",69,"4,518"
10/11/2023 12:52,202309,Other UK Airports,BENBECULA,140,4,136
10/11/2023 12:52,202309,Other UK Airports,BIGGIN HILL,53,,53
10/11/2023 12:52,202309,Other UK Airports,BIRMINGHAM,"8,201",54,"8,147"
10/11/2023 12:52,202309,Other UK Airports,BLACKPOOL,329,,329
10/11/2023 12:52,202309,Other UK Airports,BOURNEMOUTH,689,,689
10/11/2023 12:52,202309,Other UK Airports,BRISTOL,"7,081",49,"7,032"
10/11/2023 12:52,202309,Other UK Airports,CAMPBELTOWN,89,6,83
10/11/2023 12:52,202309,Other UK Airports,CARDIFF WALES,900,6,894
10/11/2023 12:52,202309,Other UK Airports,DUNDEE,148,6,142
10/11/2023 12:52,202309,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"4,894",10,"4,884"
10/11/2023 12:52,202309,Other UK Airports,EDINBURGH,"10,442",155,"10,287"
10/11/2023 12:52,202309,Other UK Airports,EXETER,736,34,702
10/11/2023 12:52,202309,Other UK Airports,GLASGOW,"6,052",110,"5,942"
10/11/2023 12:52,202309,Other UK Airports,PRESTWICK,403,,403
10/11/2023 12:52,202309,Non UK Reporting Airports,GUERNSEY,"1,433",20,"1,413"
10/11/2023 12:52,202309,Other UK Airports,HUMBERSIDE,459,47,412
10/11/2023 12:52,202309,Other UK Airports,INVERNESS,"1,144",13,"1,131"
10/11/2023 12:52,202309,Other UK Airports,ISLAY,107,2,105
10/11/2023 12:52,202309,Non UK Reporting Airports,ISLE OF MAN,927,60,867
10/11/2023 12:52,202309,Other UK Airports,ISLES OF SCILLY (ST.MARYS),938,,938
10/11/2023 12:52,202309,Non UK Reporting Airports,JERSEY,"1,681",9,"1,672"
10/11/2023 12:52,202309,Other UK Airports,KIRKWALL,894,10,884
10/11/2023 12:52,202309,Other UK Airports,LANDS END (ST JUST),617,,617
10/11/2023 12:52,202309,Other UK Airports,LEEDS BRADFORD,"3,160",16,"3,144"
10/11/2023 12:52,202309,Other UK Airports,LERWICK (TINGWALL),79,,79
10/11/2023 12:52,202309,Other UK Airports,LIVERPOOL (JOHN LENNON),"3,024",28,"2,996"
10/11/2023 12:52,202309,London Area Airports,GATWICK,"25,181",564,"24,617"
10/11/2023 12:52,202309,London Area Airports,HEATHROW,"39,966",774,"39,192"
10/11/2023 12:52,202309,London Area Airports,LONDON CITY,"4,249",210,"4,039"
10/11/2023 12:52,202309,London Area Airports,LUTON,"9,247",42,"9,205"
10/11/2023 12:52,202309,London Area Airports,STANSTED,"16,637",96,"16,541"
10/11/2023 12:52,202309,Other UK Airports,CITY OF DERRY (EGLINTON),256,,256
10/11/2023 12:52,202309,Other UK Airports,MANCHESTER,"17,168",152,"17,016"
10/11/2023 12:52,202309,Other UK Airports,NEWCASTLE,"3,645",29,"3,616"
10/11/2023 12:52,202309,Other UK Airports,NEWQUAY,596,19,577
10/11/2023 12:52,202309,Other UK Airports,NORWICH,"1,271",4,"1,267"
10/11/2023 12:52,202309,Other UK Airports,SUMBURGH,995,24,971
10/11/2023 12:52,202309,Other UK Airports,SHOREHAM,-,,-
10/11/2023 12:52,202309,Other UK Airports,SOUTHAMPTON,"1,599",28,"1,571"
10/11/2023 12:52,202309,London Area Airports,SOUTHEND,149,,149
10/11/2023 12:52,202309,Other UK Airports,STORNOWAY,449,8,441
10/11/2023 12:52,202309,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,312,8,304
10/11/2023 12:52,202309,Other UK Airports,TIREE,145,16,129
10/11/2023 12:52,202309,Other UK Airports,WICK JOHN O GROATS,93,6,87

